﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33524,https://penninehorizons.org/items/show/33524,"North Street, Todmorden, pre 1914 - TAS03236","Building, Buildings, Cobbles, Gas Lamp, Retail, Shop, Shops, Todmorden, Town Hall, setts",,,,"Pennine Horizons Digital Archive",2014-09-30T13:24:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Cobbles,Gas Lamp,Retail,Setts,Shop,Shops,Todmorden,Town Hall",https://penninehorizons.org/files/original/c8c7747850ccfc07f7459f1769c26af7.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
18291,https://penninehorizons.org/items/show/18291,"Carlton Buildings - ALC09016","Carlton Building, Co-op Hall, Hebden Bridge","This was once the main building of the former Hebden Bridge Industrial Co-operative Society. The first floor at one time housed a large reception room, popular for dancing. Later it became the Carlton Hotel but now the the top two floors have been converted into apartments.

From the Hebden Bridge Times & Calder Vale Gazette, June 1890

Co-operative Hall Opened

The Co-operative Hall and an extension of the central premises of the Hebden Bridge Co-operative Society Ltd., were opened and the public clock in the tower of the premises which formed part of the new buildings was started. Mr. James Sutcliffe (the Society’s manager) opened the new grocery department; Mr E.V. Neale, general secretary of the Co-operative Union, opened the Co-operative Hall; and Mr. Abraham Webster, the Society’s secretary, stared the clock. Silver keys were presented to those performing the opening ceremonies. The new extensions opened were the present grocery department, boot and shoe department, the offices, warehouse and store-rooms. The contractors for the various works were as follows: Mason, Mr. Jonas Kershaw; joinery, Mr. James Lister; slating and plastering, Messrs. T. Wrigley and Son; plumbing and glazing, Mr. Abm. Uttley; painting and polishing, Mr. Heap Uttley - all of Hebden Bridge; wood block paving, Mr. L. Lowe, Bolton; clock, Messrs. J. Smith and Sons, Derby; ironwork, Mr. John Stansfield, Todmorden.

Mr George Stansfield, president, presided over the proceedings throughout the day. The afternoon ceremonies were followed by a tea and soiree which were attended by nearly 900 people. The speakers were Mr. J.T.W. Mitchell, chairman of the Wholesale society; Mr. James Fairclough, of Barnsley; and Mr. Thomas Swann, secretary of the Wholesale society. The vocalists were as follows: Soprano, miss A.E. Akroyd; contralto, Madame Sarah Clegg; tenor, Mr Tom Buckland; base Mr. E.R. Billington; accompanist, Mr. E.R Dickenson
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge,Albert Street,Architecture,Carlton Buildings,Co-op Hall,Setts",https://penninehorizons.org/files/original/d446ea5150e7c4c60f0ea152f5093a51.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18289,https://penninehorizons.org/items/show/18289,"West End , Hebden Bridge - ALC09014",,"Relaying the setts at West End. Westbourne House is on the left with the end of Bridge Gate beyond, before  the end property was removed to widen the road. Crossley Westerman's, later Alice Longstaff's studio was on the right",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Hebden Bridge,People at Work,Roadworks,Setts,West End,Worker",https://penninehorizons.org/files/original/df0ba4b31fa82aea4c8f34ded7a95f08.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18252,https://penninehorizons.org/items/show/18252,"The Cross Inn, Heptonstall - ALC08265",,"The Cross In Hepstonstall was built in 1617 on the site of an older hostelry. The Grade 2 listed building has also been known as the Union Cross. The facade on Town Gate is from the Victorian era.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Heptonstall,#Pub,Heptonstall,Pub,Setts",https://penninehorizons.org/files/original/080265cf2d79ac6fe173b0b3479c7353.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6663,https://penninehorizons.org/items/show/6663,"Luddenden - HLS01382","Cobbles, Luddenden, setts","PH14. 4.9.1988.","Terry Tissington",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Luddenden,Setts",https://penninehorizons.org/files/original/f9da13e93391a0182d16044986fe10d8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10427,https://penninehorizons.org/items/show/10427,"The Canal at Sowerby Bridge - SWA00120","Canal, Canals, Narrow boat, Sowerby Bridge, Transport, Wainhouse Tower, Warehouse","Narrowboats on the wharf. Wainhouse Tower in the distance.","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00120.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,#Canal,Canal,Narrow boat,Setts,Sowerby Bridge,Transport,Wainhouse Tower,Warehouse",https://penninehorizons.org/files/original/9a704a0391d7b43e36161e3132fc65b1.jpg,"Still Image","Simon Warner collection",1,0
40684,https://penninehorizons.org/items/show/40684,"Demolition on Lister Lane, Halifax - RAC1960.007.2","Chimney, Demolition, Vernacular_architecture, rafters, setts, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Demolition,rafters,Setts,timber_frame,Vernacular_architecture,wall_plate",https://penninehorizons.org/files/original/7c9f490c7a35b53ccdf7a3d3c06d2e95.jpg,"Still Image","Ralph Cross 1960",1,0
18296,https://penninehorizons.org/items/show/18296,"Looking towards Towngate, Heptonstall - ALC09021","Heptonstall, Towngate, Royds Farm
","The building on the right is Royds Farm.","Possibly Crossley Westerman.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Heptonstall,Royds Farm,Setts,Towngate",https://penninehorizons.org/files/original/5ea291976c27346832ed9d3d59c6b9a4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16756,https://penninehorizons.org/items/show/16756,"Birchcliffe, c1910 - ALC05178","Architecture, Cobbles, setts, Birchcliffe Road
","A ""detached"" house on the end of the double-decker houses formed between Eifel Street and Edward Street. Once lived in by Elton Thomas.","Possibly Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05178.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cobbles,Setts",https://penninehorizons.org/files/original/7b33c8b1d50d36a785dee7a1b3a17634.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
8873,https://penninehorizons.org/items/show/8873,"Upper Blind Lane, Brearley - KES00124","Brearley, Cobbles, Paths & Tracks, Places, Upper Blind Lane, setts","Looking down Upper Blind Lane, showing stone sets.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:05:21,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Cobbles,Paths & Tracks,Setts,Upper Blind Lane",https://penninehorizons.org/files/original/4fdae42070046d962458e79f94245878.jpg,"Still Image","Keith Stansfield collection",1,0
