﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4005,https://penninehorizons.org/items/show/4005,"Boats waiting to go through Standedge Tunnel - FJW00125",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00125.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#Boat,https://penninehorizons.org/files/original/2cc2a254355d9bee20ac0aa482c99e13.jpg,"Still Image","Frank Woolrych Collection",1,0
4006,https://penninehorizons.org/items/show/4006,"Boats waiting to go through Standedge Tunnel - FJW00126","Boat, Boats, Canal, Canals, Narrow boat, Standedge, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00126.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Boat,Boats,Canal,Narrow boat,Standedge,Transport",https://penninehorizons.org/files/original/edac67326385dcbd853d3ae8c22cde57.jpg,"Still Image","Frank Woolrych Collection",1,0
4007,https://penninehorizons.org/items/show/4007,"Standedge Tunnel, Diggle Portal – FJW00127",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00127.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/34f6855cfecda5cfeeebb61a70fb1e55.jpg,"Still Image","Frank Woolrych Collection",1,0
4008,https://penninehorizons.org/items/show/4008,"Standedge Tunnel - FJW00128","Boat, Boats, Canal, Canals, Huddersfield narrow canal, Marsden, Narrow boat, Standedge, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00128.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Huddersfield narrow canal,Marsden,Narrow boat,Standedge,Transport",https://penninehorizons.org/files/original/634da7f8dd16303a3de702a64cf58350.jpg,"Still Image","Frank Woolrych Collection",1,0
4009,https://penninehorizons.org/items/show/4009,"Standedge Tunnel - FJW00129","Canal, Canals, Huddersfield narrow canal, Marsden, Standedge, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00129.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Huddersfield narrow canal,Marsden,Standedge,Transport",https://penninehorizons.org/files/original/767ec4d286f528d60512d3554cdcbced.jpg,"Still Image","Frank Woolrych Collection",1,0
4010,https://penninehorizons.org/items/show/4010,"Standedge Tunnel - FJW00130",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00130.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3866fc76baf0ec67938e6d759b01faf3.jpg,"Still Image","Frank Woolrych Collection",1,0
4011,https://penninehorizons.org/items/show/4011,"Standedge Tunnel - FJW00131","Boat, Boats, Canal, Canals, Standedge, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00131.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Standedge,Transport",https://penninehorizons.org/files/original/0f46efcca2767ae47a48709d485c2b52.jpg,"Still Image","Frank Woolrych Collection",1,0
4012,https://penninehorizons.org/items/show/4012,"Standedge Tunnel - FJW00132",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00132.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6963b655390d513b0a09f22e45261f0b.jpg,"Still Image","Frank Woolrych Collection",1,0
4013,https://penninehorizons.org/items/show/4013,"Standedge Tunnel - FJW00133",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00133.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a99699ab290131e69df15cdcc12c3bec.jpg,"Still Image","Frank Woolrych Collection",1,0
4014,https://penninehorizons.org/items/show/4014,"Standedge Tunnel - FJW00134",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00134.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8a75dd7ed001e724f34131fc1a65b4b8.jpg,"Still Image","Frank Woolrych Collection",1,0
4015,https://penninehorizons.org/items/show/4015,"Birchcliffe Chapel War Memorial - FJW00135","Birchcliffe Centre, Buildings, War memorial","After the memorial was cleaned in June 2009","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-13T15:13:25,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00135.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Birchcliffe Centre,Buildings,War memorial",https://penninehorizons.org/files/original/490b1ca69bbf8fbeeed7cb42bfe6530a.jpg,"Still Image","Frank Woolrych Collection",1,0
4016,https://penninehorizons.org/items/show/4016,"Birchcliffe Chapel War Memorial - FJW00136","Birchcliffe Centre, Buildings, War memorial","After the memorial was cleaned in June 2009","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-13T15:13:39,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00136.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Birchcliffe Centre,Buildings,War memorial",https://penninehorizons.org/files/original/c1e94424e204fc76b4d0fbc3baa5d355.jpg,"Still Image","Frank Woolrych Collection",1,0
4017,https://penninehorizons.org/items/show/4017,"Hebden Bridge Local History Archive - FJW00137","Birchcliffe Centre, Board Room, Buildings, Library","Hebden Bridge Local History Society Archive is located in cases around the Boardroom at the Birchcliffe Centre.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-12-04T11:24:28,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Board Room,Buildings,Library",https://penninehorizons.org/files/original/7ede2335899bf312998e65f53e99a7ac.jpg,"Still Image","Frank Woolrych Collection",1,0
4018,https://penninehorizons.org/items/show/4018,"Hebden Bridge Local History Archive - FJW00138","Archive, Books, Hebden Bridge, Places","The Hebden Bridge Local History Society Archive was housed at Linden Mill in Hebden Bridge from 2002 until it was moved into the boardroom at the Birchcliffe Centre in 2006","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-29T14:45:57.20,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00138.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archive,Books,Hebden Bridge",https://penninehorizons.org/files/original/bc68b92ee02a2a037ac6f6345c1fca47.jpg,"Still Image","Frank Woolrych Collection",1,0
4019,https://penninehorizons.org/items/show/4019,"Local History Archive - FJW00139",,"The Hebden Bridge Local History Society Archive was housed at Linden Mill in Hebden Bridge from 2002 until it was moved into the boardroom at the Birchcliffe Centre in 2006","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-29T14:46:00Z,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00139.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f2dd5b2d4968a69015a18cb2fae87109.jpg,"Still Image","Frank Woolrych Collection",1,0
4020,https://penninehorizons.org/items/show/4020,"Local History Archive - FJW00140",,"The Hebden Bridge Local History Society Archive was housed at Linden Mill in Hebden Bridge from 2002 until it was moved into the boardroom at the Birchcliffe Centre in 2006","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-29T14:46:11.00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00140.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/979d69627e0274ec5315185ec70e0a6b.jpg,"Still Image","Frank Woolrych Collection",1,0
4021,https://penninehorizons.org/items/show/4021,"Local History Archive - FJW00141",,"The Hebden Bridge Local History Society Archive was housed at Linden Mill in Hebden Bridge from 2002 until it was moved into the boardroom at the Birchcliffe Centre in 2006","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-29T14:46:23.00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00141.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/26e6afb947928381c941ec491f6a6560.jpg,"Still Image","Frank Woolrych Collection",1,0
4022,https://penninehorizons.org/items/show/4022,"Local History Archive - FJW00142",,"The Hebden Bridge Local History Society Archive was housed at Linden Mill in Hebden Bridge from 2002 until it was moved into the boardroom at the Birchcliffe Centre in 2006","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-29T14:49:44Z,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00142.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8a67020d441719d980efcb1d09ac7e2c.jpg,"Still Image","Frank Woolrych Collection",1,0
4023,https://penninehorizons.org/items/show/4023,"Local History Archive - FJW00143",,"The Hebden Bridge Local History Society Archive was housed at Linden Mill in Hebden Bridge from 2002 until it was moved into the boardroom at the Birchcliffe Centre in 2006","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-29T14:50:25.10,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00143.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0a2f38b07da11d7725823c481535d998.jpg,"Still Image","Frank Woolrych Collection",1,0
4024,https://penninehorizons.org/items/show/4024,"Hebden Bridge Local History Archive - FJW00144","Archive, Books, Hebden Bridge, Places","The Hebden Bridge Local History Society Archive was housed at Linden Mill in Hebden Bridge from 2002 until it was moved into the boardroom at the Birchcliffe Centre in 2006","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-29T14:51:47Z,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00144.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archive,Books,Hebden Bridge",https://penninehorizons.org/files/original/7d7f9f82fea3efee64ada2b7619aaa4d.jpg,"Still Image","Frank Woolrych Collection",1,0
4025,https://penninehorizons.org/items/show/4025,"Local History Archive - FJW00145",,"The Hebden Bridge Local History Society Archive was housed at Linden Mill in Hebden Bridge from 2002 until it was moved into the boardroom at the Birchcliffe Centre in 2006","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-29T14:53:20Z,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00145.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b9df69e204d858004213328dc0ec0175.jpg,"Still Image","Frank Woolrych Collection",1,0
4026,https://penninehorizons.org/items/show/4026,"Local History Archive - FJW00146",,"The Hebden Bridge Local History Society Archive was housed at Linden Mill in Hebden Bridge from 2002 until it was moved into the boardroom at the Birchcliffe Centre in 2006","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-29T14:53:34Z,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00146.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/46674614c33fad9668b34823029a6539.jpg,"Still Image","Frank Woolrych Collection",1,0
4027,https://penninehorizons.org/items/show/4027,"Local History Archive - FJW00147",,"The Hebden Bridge Local History Society Archive was housed at Linden Mill in Hebden Bridge from 2002 until it was moved into the boardroom at the Birchcliffe Centre in 2006","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-29T15:00:50.10,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00147.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/89e669ed5e7d8c9905813a475071713e.jpg,"Still Image","Frank Woolrych Collection",1,0
4028,https://penninehorizons.org/items/show/4028,"Local History Archive - FJW00148",,"The Hebden Bridge Local History Society Archive was housed at Linden Mill in Hebden Bridge from 2002 until it was moved into the boardroom at the Birchcliffe Centre in 2006","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-29T15:01:38.80,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00148.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/447f3237ae3c5256a79788be004572da.jpg,"Still Image","Frank Woolrych Collection",1,0
4029,https://penninehorizons.org/items/show/4029,"Birchcliffe Hall Interior, Aug 2011 - FJW00149","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Hebden Bridge, Interior","Prior to the HLF funded refurbishment.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-08-10T15:07:21, 2010s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Church,Churches and Chapels,Hebden Bridge,Interior",https://penninehorizons.org/files/original/dc6a48a9a1b9f037dbba8ffd5b0bef77.jpg,"Still Image","Frank Woolrych Collection",1,0
