﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13563,https://penninehorizons.org/items/show/13563,"Regent House, New Road, Hebden Bridge, c1910 - ALC00854","Bridge Gate, Buildings, Cobbles, Crown Street, Hebden Bridge, Houses, New Road, Places, Retail, Road, Shop, Shops, Street Names, William Holt, Zachariah Spencer","Flower gardens fronted the busy Burnley Road before the road was widened in 1931, which necessitated the demolition of the building on the left fronting onto Bridge Gate; it was replaced with a shop on the truncated corner, now Holt’s greengrocers. The houses shown here  date back to 1806, when New Road was constructed. Before that a school stood on the site. Zachariah Spencer, Seedsman and Florists, had the corner shop for many years, after which is was Russell Dean Carpets and Curtains.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-28T10:30:34Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00854.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Cobbles,Crown Street,Hebden Bridge,Houses,New Road,Retail,Road,Shop,Shops,Street Names,William Holt,Zachariah Spencer",https://penninehorizons.org/files/original/5c803042fc9703881a7780030b733434.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13199,https://penninehorizons.org/items/show/13199,"Hebden Bridge 1946 Flood - ALC00379","1946, Bridge Gate, Flood, Hebden Bridge, Places, St Georges Square, Street Names","St Georges Square, left, and Bridge Gate right. The shop was Elton Jowett's tobacconist shop, his house was next door, and the shop on the corner behind the van was the Economic Stores. The wooden hut on Bridge Gate was Ma Jones'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,1946,Bridge Gate,Flood,Hebden Bridge,St Georges Square,Street Names",https://penninehorizons.org/files/original/ff8dcff381f058294beb0ca370e9ecde.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13184,https://penninehorizons.org/items/show/13184,"Hebden Bridge - St Georges Square - ALC00364","Bakers, Bakery, Bridge Gate, Bridge Mill, Buildings, Cars, Cobbles, Commercial Street, Hebden Bridge, Mill, Mills, Outfitter, Places, Public Houses, Pubs Inns & Hotels, Retail, Road, Shop, Shops, St Georges Square, Street Names, Stubbings School, T Dawson, Tailor, Taverns, Transport, Vintage car, White Lion Hotel","From the Square looking up to Keighley Road; on the left Bridge Mill, used by Chorlton Bros., Wholesale Clothiers, and beyond that the White Lion and opposite it the junction of Bridge Gate with Commercial Street before it was re-aligned 1964/65 to the present lay-out. The car has a 1912 to 1930s Huddersfield registration number.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-21T18:39:17,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakers,Bakery,Bridge Gate,Bridge Mill,Buildings,Cars,Cobbles,Commercial Street,Hebden Bridge,Mill,Mills,Outfitter,Public Houses,Pubs Inns and Hotels,Retail,Road,Shop,Shops,St Georges Square,Street Names,Stubbings School,T Dawson,Tailor,Taverns,Transport,Vintage car,White Lion Hotel",https://penninehorizons.org/files/original/f7588e296ea26225a5f4ed4cffb1a7f9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13177,https://penninehorizons.org/items/show/13177,"Hebden Bridge - The Old Bridge - ALC00357","Bridge, Bridge Gate, Coal Merchant, Hebden Bridge, Hebden Water, Old Bridge, Packhorse Bridge, Packhorse route, Paths & Tracks, People, Places, River, Street Names, Thomas Marshall","The Old Bridge looking downstream towards West End. The plaques on the abutment record it was repaired in 1602 and 1657. The building on the left on Bridge Gate was  Thomas Marshall, coal merchant, that building and the mill beyond have long been demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Coal Merchant,Hebden Bridge,Hebden Water,Old Bridge,Packhorse Bridge,Packhorse route,Paths & Tracks,People,River,Street Names,Thomas Marshall",https://penninehorizons.org/files/original/11ee57213a7c1f722332da612e71f61d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13176,https://penninehorizons.org/items/show/13176,"Bridge Gate, Hebden Bridge, c1931 - ALC00356","Bridge Gate, Buildings, Hairdresser, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Horsfall Hairdressers; left to right, Tom Horsfall, Ethel Wood, Arthur Widdop and J W Horsfall. Now the site of the St Pol Car Park. On the left the now demolished Bridge Gate mill or clothing shop.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-18T18:26:32Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hairdressers,Bridge Gate,Buildings,Hairdresser,Hairdressers,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/3f04d565ea49cb7f9c505173b1f8aeb5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13170,https://penninehorizons.org/items/show/13170,"Hebden Bridge - New Road - ALC00350","Bridge Gate, Buildings, Cars, Chemist, Crown Street, Hebden Bridge, New Road, Retail, Road, Shop, Shops, Street Names, Timothy Whites, Transport, West End, Westbourne House","ALC00350. Looking towards West End. Timothy Whites was taken over by Boots in 1968  and most stores closed and in 1976 the one seen here became the Tourist Information Centre and is now AJs Fish & Chips. Next to it is the Yorkshire Bank, now Ladbrokes.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-18T17:14:03,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Cars,Chemist,Crown Street,Hebden Bridge,New Road,Retail,Road,Shop,Shops,Street Names,Timothy Whites,Transport,West End,Westbourne House",https://penninehorizons.org/files/original/8514a248c53811d83579b9d5cd19703e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13168,https://penninehorizons.org/items/show/13168,"Hebden Bridge - Tram Terminus - ALC00348","Bridge Gate, Buildings, Chemist, Cobbles, Hebden Bridge, Holme Street, New Road, Places, Retail, Shop, Shops, Street Names, Tram Lines, Tram Terminus, West End, Westbourne House","The tram terminus on New Road, near the junction with Holme Street, left, and Bridge Gate, right looking towards West End. The white sign on the right-hand building points to C Westerman, Photographer, on West End and the signs on the left-hand building, below the lamp, point to Keighley and Hardcastle Crags.

The chemist's shop of T. K. Hey later became Timothy White's and Taylors, then Boots, then from 1974 to 2003 a Tourist Information Centre, after which it was a fish and chip shop and restaurant until 2013, after which it became an Italian restaurant. The house to the left of the chemist's was a doctor's surgery. Z. Spencer and Son, florist, has gone but the house on the left survives and it was the home of Thomas Blackburn, ironmonger.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Chemist,Cobbles,Hebden Bridge,Holme Street,New Road,Retail,Shop,Shops,Street Names,Tram Lines,Tram Terminus,West End,Westbourne House",https://penninehorizons.org/files/original/5ac8f684a82c476a2bcc52f252574415.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13155,https://penninehorizons.org/items/show/13155,"Hebden Bridge - West End - ALC00335","Bridge Gate, Buildings, Cobbles, Draper & Hosier, Hebden Bridge, New Road, People, Places, Retail, Shop, Shops, Stove Pipe Hat, Street Names, West End","ALC00335. 1855/6. West End at the junction with Bridge Gate, left, and New Road, right. Chambers shop on the right later  becomes Blackburn Ironmongers and Greaves Draper and Hosiry is later Z Spence florist who later moved to the corner of New Road and Crown Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-16T17:51:02Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Cobbles,Draper & Hosier,Hebden Bridge,New Road,People,Retail,Shop,Shops,Stove Pipe Hat,Street Names,West End",https://penninehorizons.org/files/original/9f13055a10a606c33b60939a43d062f8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13154,https://penninehorizons.org/items/show/13154,"West End, Hebden Bridge, c1915 - ALC00334","Bridge Gate, Buildings, Cobbles, Hebden Bridge, New Road, People, People at Work, Places, Retail, Shop, Shops, Street Names, West End, Westbourne House","Relaying sets at West End near the junction with Bridge Gate, left, and New Road, right. Note the last building on Bridge Gate, this was later pulled down to enable widening of the main road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Cobbles,Hebden Bridge,New Road,People,People at Work,Retail,Shop,Shops,Street Names,West End,Westbourne House",https://penninehorizons.org/files/original/2c8d0c5dad5962231f43f6901a717d0b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12998,https://penninehorizons.org/items/show/12998,"Coronation Arch June 1911 - ALC00138","Bridge Gate, Buildings, Coronation Arch, Electricity, Event, Events, Hebden Bridge, New Road, People, Places, Retail, Shop, Shops, Street Names, West End, gas","The arch which was illuminated by gas on this side and electricity on the far side, spanned New Road at its junction with Holme Street and Bridge Gate. The edge of Mr Crossley Westerman's advertisement can be seen on the right. This photo must have been taken soon after the arch had been erected because round plaques bearing pictures of the King and Queen and the words  ""God save the King. Wake up England. God save the Queen our Mary"" were added.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Coronation Arch,Electricity,Event,Events,gas,Hebden Bridge,New Road,People,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/5fe147bea519e14b25d21d46479b49b6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
