﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36969,https://penninehorizons.org/items/show/36969,"Springside, Eastwood, Todmorden - TAS01484","Eastwood, Chimneys, Eastwood, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:53:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01484.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Chimney,Chimneys,Eastwood,Mill,Places,Todmorden",https://penninehorizons.org/files/original/466e1c108518ca708d84e78da9c296bb.jpg,"Still Image","Todmorden General",1,0
36723,https://penninehorizons.org/items/show/36723,"Charlestown Rail Disaster - TAS001091","Accident, Charlestown, Disaster, Railway, Railways",,,,"Pennine Horizons Digital Archive",2014-09-28T12:29:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001091.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Disaster,Railway,Railways",https://penninehorizons.org/files/original/0590d0c05138061feb9055df8a4eb977.jpg,"Still Image","Todmorden Railways",1,0
36722,https://penninehorizons.org/items/show/36722,"Charlestown Rail Disaster - TAS001090","Accident, Charlestown, Disaster, Railway, Railways",,,,"Pennine Horizons Digital Archive",2014-09-28T12:28:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001090.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Disaster,Railway,Railways",https://penninehorizons.org/files/original/8e59300f86acbf63142e430a15b9c4cd.jpg,"Still Image","Todmorden Railways",1,0
36721,https://penninehorizons.org/items/show/36721,"Charlestown Rail Disaster - TAS001089","Accident, Charlestown, Disaster, Railway, ","On the 21st of June the 2.45 from Rochdale and Liverpool approached the infamous Charlestown curve at about 40 miles per hour and left the line, killing four passengers.

Although off the rails, the train was carried for a further 100 yards ""tearing up the rails as if they were wire"". The engine ploughed into the embankment on the North side of the cutting.

The first carriage was ripped off its bogies, but stayed upright. The second carriage took most of the impact and was described as ""smashed into matchwood"". It was in this carriage that the deaths and most of the injuries occurred. The remaining carriages were all damaged with broken windows and splintered floorboards.

",,,"Pennine Horizons Digital Archive",2014-09-28T12:28:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001089.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Disaster,Railway",https://penninehorizons.org/files/original/303fab6f3fa8a2a11882852aae4f21ba.jpg,"Still Image","Todmorden Railways",1,0
36720,https://penninehorizons.org/items/show/36720,"Charlestown Rail Disaster - TAS001088","Accident, Charlestown, Disaster, Railway, Railways",,,,"Pennine Horizons Digital Archive",2014-09-28T12:28:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001088.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Disaster,Railway,Railways",https://penninehorizons.org/files/original/0549e7f0b50b0cfdb976fdaaf3e427f9.jpg,"Still Image","Todmorden Railways",1,0
36719,https://penninehorizons.org/items/show/36719,"Charlestown Rail Disaster - TAS001087","Accident, Charlestown, Disaster, Railway, Railways",,,,"Pennine Horizons Digital Archive",2014-09-28T12:28:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001087.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Disaster,Railway,Railways",https://penninehorizons.org/files/original/79ae79c5e49b8d2813778679d42502f6.jpg,"Still Image","Todmorden Railways",1,0
36718,https://penninehorizons.org/items/show/36718,"Charlestown Rail Disaster - TAS001086","Accident, Charlestown, Disaster, Railway,",,,,"Pennine Horizons Digital Archive",2014-09-28T12:27:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001086.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Disaster,Railway",https://penninehorizons.org/files/original/ce879d906b4f2d60fc0ee1225daca01d.jpg,"Still Image","Todmorden Railways",1,0
31594,https://penninehorizons.org/items/show/31594,"Charlestown Rail Disaster, 1912 - MCH00167","Charlestown, Railway, Railway Accident, Railways, Steam engine, railway engine","On the 21st of June the 2.45 from Rochdale and Liverpool approached the infamous Charlestown curve at about 40 miles per hour and left the line, killing four passengers.

Although off the rails, the train was carried for a further 100 yards ""tearing up the rails as if they were wire"". The engine ploughed into the embankment on the North side of the cutting.

The first carriage was ripped off its bogies, but stayed upright. The second carriage took most of the impact and was described as ""smashed into matchwood"". It was in this carriage that the deaths and most of the injuries occurred. The remaining carriages were all damaged with broken windows and splintered floorboards.

For further information see:  http://www.hebdenbridgehistory.org.uk/charlestown/events.html","E.H. Lord, Hebden Bridge","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Railway,Railway Accident,railway engine,Railways,Steam engine",https://penninehorizons.org/files/original/493696ba15f7d8c8c76492ddbb63a742.jpg,"Still Image","Mick Chatham Collection
",1,0
30558,https://penninehorizons.org/items/show/30558,"Knott Hall, Stoney Lane, Charlestown - CRN00340","Chapel, Charlestown, Knott Hall","The building on the left looks like a converted chapel.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Charlestown,Underbank",https://penninehorizons.org/files/original/bbdd6a1d6dcf3510292b34b8a23a1c3c.jpg,"Still Image","Christine Newell collection",1,0
30509,https://penninehorizons.org/items/show/30509,"Near Underbank Hall, Eastwood - HBW00942","Steps, Underbank, Charlestown",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00942.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank",https://penninehorizons.org/files/original/229e34487ac8af94efa836fd1f6cac14.jpg,"Still Image","Stepping Out Project",1,0
