﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37374,https://penninehorizons.org/items/show/37374,"Sunset, end of Pennine Way - PEN00180",,"Sunset near Kirk Yetholm and nothern end of Pennine Way",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00180.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c7fcbc6a4dfe9dfcfda58e0a28ff6555.jpg,"Still Image","The Pennine Way",1,0
37373,https://penninehorizons.org/items/show/37373,"End of Pennine Way - PEN00179",,"Edale is at the southern end of the iconic Pennine Way, stretching for 268 miles (435km) across England’s wild northern uplands.

The route follows England’s rocky spine from the hills of the Derbyshire Peak District and the Yorkshire Dales, through the stunning Swaledale Valley, across the North Pennines and over Hadrian’s Wall in Northumberland to the Cheviot Hills, ending in the Scottish Borders in Kirk Yetholm.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00179.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/91adecb6c125768e035c0957102fd71c.jpg,"Still Image","The Pennine Way",1,0
37372,https://penninehorizons.org/items/show/37372,"Border Hotel, Kirk Yetholm - PEN00178",,"This traditional stone hotel on the village green is 8 miles from 12th-century Kelso Abbey, and 10 miles from both the Kelso Races and Floors Castle.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00178.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4267a363e9d5cbf6467cd46d2c8869bf.jpg,"Still Image","The Pennine Way",1,0
37371,https://penninehorizons.org/items/show/37371,"Near end of Pennine Way (north) - PEN00177",,"Edale is at the southern end of the iconic Pennine Way, stretching for 268 miles (435km) across England’s wild northern uplands.

The route follows England’s rocky spine from the hills of the Derbyshire Peak District and the Yorkshire Dales, through the stunning Swaledale Valley, across the North Pennines and over Hadrian’s Wall in Northumberland to the Cheviot Hills, ending in the Scottish Borders in Kirk Yetholm.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00177.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5cbeb2a1448628c9a95238c425f3a9f4.jpg,"Still Image","The Pennine Way",1,0
37370,https://penninehorizons.org/items/show/37370,"Chickens, near Kirk Yetholm - PEN00176",,"Kirk Yetholm, which marks the northern end of the Pennine Way, is a village in the Scottish Borders region of Scotland, 8 miles southeast of Kelso and less than 1 mile west of the border. The first mention is of its church in the 13th century. Its sister town is Town Yetholm which lies 1⁄2 mile across the Bowmont Water.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00176.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/73d08c2bf97c8161b101869530ae7131.jpg,"Still Image","The Pennine Way",1,0
37369,https://penninehorizons.org/items/show/37369,"Near Kirk Yetholm, Pennine Way - PEN00175",,"Yetholm is a village straddling the Bowmont River on the edge of the Cheviot Hills, close to the English Border. It consists of two small villages - Town Yetholm and Kirk Yetholm. Yetholm is famed for being the home to the kings and queens of the Scottish gypsies from the 16th century. The former ‘Gypsy Palace’ can be seen just off Kirk Yetholm Green. There are signs of ancient human activity in the countryside surrounding the Town Yetholm including numerous hill forts, hut platforms and field boundaries.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00175.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/67978b451a322ba4ab397ec6af9d6649.jpg,"Still Image","The Pennine Way",1,0
37368,https://penninehorizons.org/items/show/37368,"Kirk Yetholm, Pennine Way - PEN00174",,"Kirk Yetholm, which marks the northern end of the Pennine Way, is a village in the Scottish Borders region of Scotland, 8 miles southeast of Kelso and less than 1 mile west of the border. The first mention is of its church in the 13th century. Its sister town is Town Yetholm which lies 1⁄2 mile across the Bowmont Water.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00174.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f75a63e50e7e5d06efb5461a1d054275.jpg,"Still Image","The Pennine Way",1,0
37367,https://penninehorizons.org/items/show/37367,"Cheviot, Northumberland - PEN00173",,"The Cheviot is an extinct volcano and the highest summit in the Cheviot Hills and in the county of Northumberland. Located in the extreme north of England, it is 1+1⁄4 miles from the Scottish border and is the last major peak on the Pennine Way, if travelling from south to north, before the descent into Kirk Yetholm.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00173.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6ecb2e72bc248ed75a8bdd9ba7f9526b.jpg,"Still Image","The Pennine Way",1,0
37366,https://penninehorizons.org/items/show/37366,"Cheviot, Northumberland - PEN00172",,"The Cheviot is an extinct volcano and the highest summit in the Cheviot Hills and in the county of Northumberland. Located in the extreme north of England, it is 1+1⁄4 miles from the Scottish border and is the last major peak on the Pennine Way, if travelling from south to north, before the descent into Kirk Yetholm.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00172.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/46dde145bf36327b06004b8ca700afb3.jpg,"Still Image","The Pennine Way",1,0
37365,https://penninehorizons.org/items/show/37365,"Scottish border Pennine Way - PEN00171",,"The Pennine Way is a National Trail in England, with a small section in Scotland. The trail stretches for 268 miles (431 km)[1] from Edale, in the northern Derbyshire Peak District, north through the Yorkshire Dales and Northumberland National Park and ends at Kirk Yetholm, just inside the Scottish border. The Pennine Way is a route lying mainly within the north-east of England. Only a short section falls within Scotland.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00171.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/353a42ea062358315384672bfc00104c.jpg,"Still Image","The Pennine Way",1,0
37364,https://penninehorizons.org/items/show/37364,"Cheviot Valley, Northumberland - PEN00170",,"The Cheviots are a range of rolling hills straddling the Anglo-Scottish border between Northumberland and the Scottish Borders.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00170.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6c77736e7b549f6b17f9a7613428dcbb.jpg,"Still Image","The Pennine Way",1,0
37363,https://penninehorizons.org/items/show/37363,"Raven's Knowe - PEN00169",,"Ravens Knowe is a summit in the The Cheviots region or range in England. Ravens Knowe is 527 metres high. All the walking routes up Ravens Knowe on Mud and Routes can be found below. The top can be identified by the large cairn.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00169.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a3d09ac4f9b10cd5ff555316cb6ea146.jpg,"Still Image","The Pennine Way",1,0
37362,https://penninehorizons.org/items/show/37362,"View of Scotland, Pennine Way - PEN00168",,"The Pennine Way is a National Trail in England, with a small section in Scotland. The trail stretches for 268 miles (431 km)[1] from Edale, in the northern Derbyshire Peak District, north through the Yorkshire Dales and Northumberland National Park and ends at Kirk Yetholm, just inside the Scottish border. The Pennine Way is a route lying mainly within the north-east of England. Only a short section falls within Scotland.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00168.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3375925447c9121084c027bba0c5ee9f.jpg,"Still Image","The Pennine Way",1,0
37361,https://penninehorizons.org/items/show/37361,"Catcleugh Reservoir, Northumberland - PEN00167",,"Catcleugh Reservoir is a reservoir in Northumberland, England adjacent to the A68 road; just north of Byrness; and to the south of the border with Scotland.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00167.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dec898061075c93b5cef0284b454f44f.jpg,"Still Image","The Pennine Way",1,0
37360,https://penninehorizons.org/items/show/37360,"Byrness Hotel, Northumberland - PEN00166",,"Byrness is a village within Rochester civil parish in Northumberland, England. It is approximately 37 miles north-west of Newcastle upon Tyne on the A68, and is the last village in England before the A68 climbs the Cheviot Hills to cross Carter Bar into Scotland.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00166.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e06913a86fd0dc99e5696f3b958c17a4.jpg,"Still Image","The Pennine Way",1,0
37359,https://penninehorizons.org/items/show/37359,"Redesdale Forest, Northumberland - PEN00165",,"Remote Redesdale is tucked away in the heart of Northumberland National Park, where wildlife thrives, the stone village of Elsdon sits peacefully and Roman Ruins are waiting to be discovered.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00165.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5367656eeefa7aa7a0825b65f0fb3e2f.jpg,"Still Image","The Pennine Way",1,0
37358,https://penninehorizons.org/items/show/37358,"Redesdale Forest, Northumberland - PEN00164",,"Remote Redesdale is tucked away in the heart of Northumberland National Park, where wildlife thrives, the stone village of Elsdon sits peacefully and Roman Ruins are waiting to be discovered.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00164.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/49412420dd2ffdd5e7eb31d997e4256e.jpg,"Still Image","The Pennine Way",1,0
37357,https://penninehorizons.org/items/show/37357,"Redesdale Forest, Northumberland - PEN00163",,"Remote Redesdale is tucked away in the heart of Northumberland National Park, where wildlife thrives, the stone village of Elsdon sits peacefully and Roman Ruins are waiting to be discovered.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00163.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/644f6dbc023b39d67fdc3257abbe7dc6.jpg,"Still Image","The Pennine Way",1,0
37356,https://penninehorizons.org/items/show/37356,"Near Gib Shiel, Northumberland - PEN00162",,"Meadows flushed with fauna, an enchanting forest, trickling streams and a tranquil valley characterise Redesdale, which is tucked away in Northumberland National Park and covers almost a quarter of it.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00162.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d654637a77354507737c82c60e90af02.jpg,"Still Image","The Pennine Way",1,0
37355,https://penninehorizons.org/items/show/37355,"Bellingham Youth Hostel - PEN00161",,"Bellingham is a village in Northumberland, to the north-west of Newcastle upon Tyne and is situated on the Hareshaw Burn at its confluence with the River North Tyne.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00161.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c3b70b4ecd684b7a8826abf4d8859456.jpg,"Still Image","The Pennine Way",1,0
37354,https://penninehorizons.org/items/show/37354,"Northumberland Nature Reserve - PEN00157",,"Northumberland National Park Authority is a conservation organisation. National Park status is the highest form of landscape protection in the UK. Of the 11 National Parks in England and Wales, Northumberland is the most northerly, most remote from large urban areas, least visited and least populated.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00157.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fb240ff66f5ee5e4ae3c92abda82cc23.jpg,"Still Image","The Pennine Way",1,0
37353,https://penninehorizons.org/items/show/37353,"Wark Forest, Northumberland - PEN00156",,"Wark Forest is the name of the southern part of Kielder Forest in Northumberland England. Wark Forest is found within the south-west tip of Northumberland National Park. It is near the village of Wark on Tyne to the south.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00156.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c50e3e2aeb89922f6105f13c3e6b0af7.jpg,"Still Image","The Pennine Way",1,0
37352,https://penninehorizons.org/items/show/37352,"Wark Forest, Northumberland - PEN00155",,"Wark Forest is the name of the southern part of Kielder Forest in Northumberland England. Wark Forest is found within the south-west tip of Northumberland National Park. It is near the village of Wark on Tyne to the south.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00155.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f10b602c16338724e58cde3690555cdb.jpg,"Still Image","The Pennine Way",1,0
37351,https://penninehorizons.org/items/show/37351,"Hadrian's Wall (looking North) - PEN00154",,"Hadrian's Wall marked the boundary between Roman Britannia and unconquered Caledonia to the north.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00154.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ad62e4a67bf4dfcf5f1e847e4a08f795.jpg,"Still Image","The Pennine Way",1,0
37350,https://penninehorizons.org/items/show/37350,"Housesteads Hadrian's Wall - PEN00153",,"Housesteads Roman Fort is the remains of an auxiliary fort on Hadrian's Wall, at Housesteads, Northumberland, England, south of Broomlee Lough. The fort was built in stone around AD 124, soon after the construction of the wall began in AD 122 when the area was part of the Roman province of Britannia.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00153.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dcf05a0276509102e3706bb0ca186d85.jpg,"Still Image","The Pennine Way",1,0
