﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19182,https://penninehorizons.org/items/show/19182,"The Drive, Hardcastle Crags - RUD00115","Feature, Forest, Hardcastle Crags, Landscape, Places, The Drive, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Places,The Drive,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/00eea341f470b2da3e0933eacf13f459.jpg,"Still Image","Russell Dean Collection",1,0
17893,https://penninehorizons.org/items/show/17893,"The Chalet, Hardcastle Crags c1900 - ALC06320","Chalet, Hardcastle Crags, People, People at Leisure, Places, Tea Room, The Drive","One of the many tea rooms in Hardcastle Crags.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly 092a","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chalet,Hardcastle Crags,People,People at Leisure,Tea Room,The Drive",https://penninehorizons.org/files/original/9d63e711c4ee07f67eb5abc83ac80c7a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
27052,https://penninehorizons.org/items/show/27052,"Gibson Mill, and Lord Holme Restaurant, Hardcastle Crags - STW00192","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Old Bridge, Restaurant, River Hebden, The Drive, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Old Bridge,Restaurant,River Hebden,The Drive,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d5a4f6fd38dbee3de26b84aa567a50a0.jpg,"Still Image","Steve Wood Collection",1,0
27051,https://penninehorizons.org/items/show/27051,"Gibson Mill, and Lord Holme Restaurant, Hardcastle Crags - STW00191","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Old Bridge, Restaurant, The Drive, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Old Bridge,Restaurant,The Drive,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d6c126fe80f5dce1d15bd9ef26305691.jpg,"Still Image","Steve Wood Collection",1,0
27050,https://penninehorizons.org/items/show/27050,"Gibson Mill, Hardcastle Crags - STW00190","Building, Gibson Mill, Hardcastle Crags, Mill, Mills, Old Bridge, Restaurant, The Drive",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Mill,Mills,Old Bridge,Restaurant,The Drive",https://penninehorizons.org/files/original/c438904997168027c63ec00cabe30887.jpg,"Still Image","Steve Wood Collection",1,0
27040,https://penninehorizons.org/items/show/27040,"The Approach to Gibson Mill in Hardcastle Crags - STW00180","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, The Drive, Woodland, Woodlands, Woods","The path to the Crags C078.672 Drive Lilywhite HCLC22",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,The Drive,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/626691ca25c69f5cbb5107e76e313908.jpg,"Still Image","Steve Wood Collection",1,0
27038,https://penninehorizons.org/items/show/27038,"Walkers in the Crags - STW00178","Feature, Forest, Hardcastle Crags, Landscape, The Drive, Walker, Woodland, Woodlands, Woods",C076detail,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,The Drive,Walker,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/fc90d666d1034a4875436c35d7f6fcd0.jpg,"Still Image","Steve Wood Collection",1,0
27037,https://penninehorizons.org/items/show/27037,"The Drive, Hardcastle Crags - STW00177","Feature, Forest, Hardcastle Crags, Landscape, The Drive, Walker, Woodland, Woodlands, Woods","A pathway in the woods, Hardcastle Crags. C076.572 Drive Lilywhite HCS38",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,The Drive,Walker,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/0005c5de68eb0941f9aaded49186e2b2.jpg,"Still Image","Steve Wood Collection",1,0
27036,https://penninehorizons.org/items/show/27036,"The Drive, Hardcastle Crags - STW00176","Feature, Forest, Hardcastle Crags, Landscape, The Drive, Woodland, Woodlands, Woods","C075.605 Drive Frith HDB26",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,The Drive,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6a0bc293be5f3f6b2b875cafdc56308d.jpg,"Still Image","Steve Wood Collection",1,0
27035,https://penninehorizons.org/items/show/27035,"The Drive, Hardcastle Crags - STW00175","Feature, Forest, Hardcastle Crags, Landscape, The Drive, Woodland, Woodlands, Woods","Summer Time, The Drive, Hardcastle Crags C074.671 Drive Lilywhite HCLC5",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,The Drive,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/30164f9c84a9830a1a55d40c5f09f785.jpg,"Still Image","Steve Wood Collection",1,0
