﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34219,https://penninehorizons.org/items/show/34219,"Market Street, Hebden Bridge - BIM00585","Market Street, Street Names, Transport, West End",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00585.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Street Names,Transport,West End",https://penninehorizons.org/files/original/91220acb9ae53b1adea35b3fd4d0f5e1.jpg,"Still Image","Bill Marsden collection",1,0
34218,https://penninehorizons.org/items/show/34218,"Market Street, Hebden Bridge - BIM00583","Hebden Bridge, Market Street, Street Names, Transport, West End",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00583.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Market Street,Street Names,Transport,West End",https://penninehorizons.org/files/original/19143a70fec703558d56daab6c832847.jpg,"Still Image","Bill Marsden collection",1,0
33935,https://penninehorizons.org/items/show/33935,"Hebden bridge - Market Street. - PNH00773","Farrar, Hebden Bridge, Market Street, Old_Gate, People at Work, Retail, Shop","Farrar's dress shop at the corner of Market Street and Old Gate. Mr Farrar had a daughter Mary.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farrar,Hebden Bridge,Market Street,Old_Gate,People at Work,Retail,Shop",https://penninehorizons.org/files/original/96aad7c84fc020de3a662e506277dbdb.jpg,"Still Image","Pennine Heritage Collection",1,0
33934,https://penninehorizons.org/items/show/33934,"Hebden Bridge - Market Street. - PNH00772","Hebden Bridge, Market Street, Old_Gate, People at Work, Retail, Shop","Farrar's dress shop at the corner of Market Street and Old Gate. It became a house, then the Inn On The Bridge untill January 2011, then it re-opened as The Old Gate following refurbishment after the floods of 2012.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00772.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Market Street,Old_Gate,People at Work,Retail,Shop",https://penninehorizons.org/files/original/a2292d09ed646ac591d03f24fc6aa3b7.jpg,"Still Image","Pennine Heritage Collection",1,0
33933,https://penninehorizons.org/items/show/33933,"Hebden Bridge  - PNH00771","Chimney, Hangingroyd Road, Hebble End, Hebden Bridge, Market Street, Neptune Bridge, Rochdale Canal, Salem Mill, Transport","Widening the road over Neptune Bridge over the then disused Rochdale Canal. To the right Melbourne Mill now the site of the Co-op.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Hangingroyd Road,Hebble End,Hebden Bridge,Market Street,Neptune Bridge,Rochdale Canal,Salem Mill,Transport",https://penninehorizons.org/files/original/aa058dd2295ca5b94eb3f1f0646ded30.jpg,"Still Image","Pennine Heritage Collection",1,0
33932,https://penninehorizons.org/items/show/33932,"Hebden Bridge - Market Street. - PNH00770","Breck Mill,  Hebden Bridge, Market Street, Mill, Retail,  Shop, Transport","Looking up Market Strret towards Bridge Lanes with Breck Mill at the top. Date unknown but probably 1950s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00770.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breck Mill,Hebden Bridge,Market Street,Mill,Retail,Shop,Transport",https://penninehorizons.org/files/original/1f3fe4c3a3607b1318f25f54c68cdcb0.jpg,"Still Image","Pennine Heritage Collection",1,0
32075,https://penninehorizons.org/items/show/32075,"Market Street, Hebden Bridge, c1912 - JNB00641","Hebden Bridge, Horse & Trap, Market Street, Street Names",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Horse & Trap,Market Street,Street Names",https://penninehorizons.org/files/original/a8a4c1f6039e4a19b4d0a434c3231fe5.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31627,https://penninehorizons.org/items/show/31627,"Market Street, Halifax - MCH00200","Halifax, Market Street, Street Names","Market Street with Northgate in the distance. The new building on the right is a supermarket with Local Council Office above.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Market Street,Street Names",https://penninehorizons.org/files/original/901f9fc6f9cd9070b1d2a830ee8a33a9.jpg,"Still Image","Mick Chatham Collection
",1,0
31551,https://penninehorizons.org/items/show/31551,"Market Street, Hebden Bridge - MCH00124","Barbreck Mill, Hebden Bridge, Market Street, Street Names","Market Street used to be main shopping street in the town. Note the architecture of the buildings above ground floor level. The mill closing off the view of the street was Barbreck Mill.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbreck Mill,Hebden Bridge,Market Street,Street Names",https://penninehorizons.org/files/original/29d8a928f4bc6d91dd300a0ad8090e1b.jpg,"Still Image","Mick Chatham Collection
",1,0
30797,https://penninehorizons.org/items/show/30797,"Top of Woolshops & Market Street, Halifax, 1830 - DPC00558","Halifax, Market Street, Places, Street Names, Woolshops, streets","Postcard of a print drawn by Joseph Rideal Smith and printed by Stott Brothers, lithographers of Halifax, from Smith's series of a dozen views, ""Old Halifax"", the set selling for 50 shillings. So commercially successful were Smith's drawings that he became known as ""Old Halifax"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Market Street,Places,Street Names,streets,Woolshops",https://penninehorizons.org/files/original/9b67a74d04f5737db5dfe61eab34d6c6.jpg,"Still Image","Dave Pearson",1,0
