﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3459,https://penninehorizons.org/items/show/3459,"Greenwood Lee, Heptonstall - DTA00109","Buildings, Greenwood Lee, Heptonstall","Close by a large 16th century aisled barn is the latest known F-plan house, built for Robert and Grace Sutcliffe in 1712.  The house is entirely 18th century, though in traditional style.  The left gable was taken down and the house extended later in the century to accommodate an internal water-wheel to drive the spinning-jennies in the workshop.  Sutcliffe was a yeoman clothier concerned with cloth finishing.

Text from: Calderdale Architecture and History.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00109.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Greenwood Lee,Heptonstall",https://penninehorizons.org/files/original/d0e124e91e91ecfcc3d0bd943aed9734.jpg,"Still Image","Donald Taylor collection",1,0
3541,https://penninehorizons.org/items/show/3541,"Greenwood Lee Barn - DTA00191","Agricultural buildings, Agriculture, Buildings, Greenwood Lee, Heptonstall, Places","SD 92NE HEPTONSTALL C.P. WIDDOP ROAD Heptonstall

7/167 Barn 10 m to north west of Greenwood Lee 1.11.66 (formerly listed as Barn at Greenwood Lee) G.V. II*

Large aisled barn, late C16. Finely dressed stone, stone slate roof. North entrance front has tall cart entry with broad chamfered surround with mistal doorways to either end with Tudor arched lintels and broad stop chamfered surround. Some small rectangular ventilators. Coped gables with kneelers and finely sculpted crocketed finials and deeply chamfered rectangular ventilators. South entrance front has cobbled yard between house. Tall gabled cart entry has segmental arched cart entry with skewbacks and chamfered surround, columbarium with cyma moulded cornice and circular owlhole to apex. Coped gable with kneelers and crocketed finial with carved ball to apex stone. To either side similar Tudor arched mistal doorways. Interior: 6 bays with fine timber frame. Posts on tall stylobats have curved braces to tie-beam and arcade plates. King post trusses with concave queen struts. Similar curved braces to aisle tie. One of the finest aisled barns in the Upper Calder Valley. C.F. Stell, p.204, 211.

Listing NGR: SD9699829578","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Buildings,Greenwood Lee,Heptonstall",https://penninehorizons.org/files/original/19c17c815797ec40d908c19a229dd887.jpg,"Still Image","Donald Taylor collection",1,0
3635,https://penninehorizons.org/items/show/3635,"Greenwood Lee, Heptonstall - DTA00285","Buildings, Greenwood Lee, Heptonstall, Places",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00285.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Greenwood Lee,Heptonstall",https://penninehorizons.org/files/original/e8c5659ff16142b4fa60698636bfe29c.jpg,"Still Image","Donald Taylor collection",1,0
3670,https://penninehorizons.org/items/show/3670,"Greenwood Lee, Heptonstall - DTA00320","Buildings, Greenwood Lee, Heptonstall, Places","Close by a large 16th century aisled barn is the latest known F-plan house, built for Robert and Grace Sutcliffe in 1712.  The house is entirely 18th century, though in traditional style.  The left gable was taken down and the house extended later in the century to accommodate an internal water-wheel to drive the spinning-jennies in the workshop.  Sutcliffe was a yeoman clothier concerned with cloth finishing.

Text from: Calderdale Architecture and History.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00320.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Greenwood Lee,Heptonstall",https://penninehorizons.org/files/original/6f5a11831ce8308439019c408727a495.jpg,"Still Image","Donald Taylor collection",1,0
3685,https://penninehorizons.org/items/show/3685,"Greenwood Lee, Heptonstall - DTA00335","Buildings, Greenwood Lee, Heptonstall, Places","Close by a large 16th century aisled barn is the latest known F-plan house, built for Robert and Grace Sutcliffe in 1712.  The house is entirely 18th century, though in traditional style.  The left gable was taken down and the house extended later in the century to accommodate an internal water-wheel to drive the spinning-jennies in the workshop.  Sutcliffe was a yeoman clothier concerned with cloth finishing.

Text from: Calderdale Architecture and History.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00335.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Greenwood Lee,Heptonstall",https://penninehorizons.org/files/original/fae7e9e9b3f1de2b66fe735e97e960f9.jpg,"Still Image","Donald Taylor collection",1,0
3698,https://penninehorizons.org/items/show/3698,"Greenwood Lee, Heptonstall - DTA00348","Buildings, Greenwood Lee, Heptonstall, Places","Close by a large 16th century aisled barn is the latest known F-plan house, built for Robert and Grace Sutcliffe in 1712.  The house is entirely 18th century, though in traditional style.  The left gable was taken down and the house extended later in the century to accommodate an internal water-wheel to drive the spinning-jennies in the workshop.  Sutcliffe was a yeoman clothier concerned with cloth finishing.

Text from: Calderdale Architecture and History.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00348.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Greenwood Lee,Heptonstall",https://penninehorizons.org/files/original/59f68171f39a32a305bcd65c099627af.jpg,"Still Image","Donald Taylor collection",1,0
20085,https://penninehorizons.org/items/show/20085,"Greenwood Lee Barn, Heptonstall - KEC00191","Agricultural buildings, Agriculture, Barn, Buildings, Greenwood Lee, Heptonstall, Places","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00191.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Buildings,Greenwood Lee,Heptonstall,Places",https://penninehorizons.org/files/original/462584c41e15db2d8a01cdf685f5fab4.jpg,"Still Image","Ken Crabtree Collection",1,0
20086,https://penninehorizons.org/items/show/20086,"Greenwood Lee, Heptonstall. - KEC00192","Buildings, Greenwood Lee, Heptonstall, Places","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00192.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Greenwood Lee,Heptonstall,Places",https://penninehorizons.org/files/original/bba76f37d0e053df61a1d30eea3ce252.jpg,"Still Image","Ken Crabtree Collection",1,0
6108,https://penninehorizons.org/items/show/6108,"Greenwood Lee, Heptonstall. - HLS00165","Agricultural buildings, Agriculture, Architecture, Barn, Buildings, Greenwood Lee, Heptonstall, Places","Greenwood Lee was the home of several generations of the Gibson family, but Abraham Gibson, a bachelor, was the last of the line. The property was left to the National Trust, but was sold in 1961 to raise money for the upkeep of Hardcastle Crags. On the left of the picture is a large 16th century aisled barn.  Ref:015Morgan Lit & Sci.","Thomas Morgan",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00165.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Barn,Buildings,Greenwood Lee,Heptonstall",https://penninehorizons.org/files/original/a6fa9ab899ebd2bc8235ad52c07c1009.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6050,https://penninehorizons.org/items/show/6050,"Greenwood Lee, Heptonstall - HBC01109 ","Architecture, Buildings, Greenwood Lee, Heptonstall, Places, Snow","Home of the Gibson family",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01109.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Greenwood Lee,Heptonstall,Snow",https://penninehorizons.org/files/original/1c20a5030b58f7cc8e82c34dccf3fc79.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
