﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42829,https://penninehorizons.org/items/show/42829,"Charles Chambers - RCF00123","Engine, People, People at Work, Railway, Railways","CHAMBERS - On January 30th, 1974, in hospital, Charles, aged 94 years, of 4, Knowl Top, Heptonstall, Hebden Bridge. Dearly loved husband of the late Annie Chambers. 
A loving father and a much loved uncle. Service at Albert Street Chapel of Rest, Hebden Bridge on Tuesday, February 5th at 1-45 p.m. followed by cremation at Rochdale at 2-40 p.m. No flowers by request. Donations for St. John Ambulance Brigade may be sent to Robertshaw Greenwood, funeral director, Hebden Bridge. Will friends please accept this as the only intimation and meet at the Chapel of Rest.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00123.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engine,People,People at Work,Railway,Railways",https://penninehorizons.org/files/original/d56ababd0a79b8076236ade7a8c51cb0.jpg,"Still Image","Roy Collinge Family",1,0
16282,https://penninehorizons.org/items/show/16282,"Walshaw Dean engine - ALC04446","Engine, Walshaw Dean","Wade, one of the engines used during the building of the Walshaw Dean reservoirs",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Engine,Walshaw Dean",https://penninehorizons.org/files/original/526b6ceb72d097c82ad221c858e244fc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13645,https://penninehorizons.org/items/show/13645,"Blake Dean Trestle Bridge - ALC00985","Engine, Railway, Railways, Transport, Trestle Bridge, Walshaw Dean Reservoir","The rail or tramway was used for the transportation of men and equipment from the base camp at White Hill Nook, Heptonstall, to the construction site of the Walshaw Dean Reservoirs in the early 1900s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 047","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00985.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engine,Railway,Railways,Transport,Trestle Bridge,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/ba92c145f0e8e445693897e788a28704.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13552,https://penninehorizons.org/items/show/13552,"Trestle Bridge, Blake Dean, c1902 - ALC00842","Blake Dean, Engine, Places, Railway, Railways, Trestle Bridge","""But hark! What sound is that which startles him (the tourist) with its shrill shriek, almost making him forget that he is 'far away from the madding crowd?' On the opposite side of the valley he descries a railway engine with a train of trucks just emerging from the wooded hillside, and he cannot help thinking that the vandals are on us again. But we shall have to explain that this is the temporary tramway, recently laid down by Mr. Tempest, contractor for the new reservoirs at Walshaw Dean, now in the course of construction by the Halifax Corporation. The line commences on the hillside near Whitehill Nook, and about five minutes walk from the village of Heptonstall, where quite a village of workmen's huts had sprung up, with Mission Church, Reading Room, etc., and known by the appropriate name of Dawson City, after its more distinguished prototype in Alaska. The line is about five or six miles long, and was constructed for the purpose of conveying material required in the construction of the waterworks.

A little farther on the tourist is again brought to a standstill to admire the beautiful trestle bridge, which at this point carries the tramway across the valley. The bridge is 590 feet long and 105 feet high, and was constructed by Messrs. G. H. Greenwood & Co., Joiners and Builders, Hebden Bridge. After crossing the valley the tramway is cut across the moor direct to the works.""

Extracts from ""Guide to Hardcastle Crags, Hebden Bridge & Neighbourhood including Cragg Valley, Colden Valley and Heptonstall"" .",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,63,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00842.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Engine,Railway,Railways,Trestle Bridge",https://penninehorizons.org/files/original/af5bf470ce8faa919fc82d488536305f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13522,https://penninehorizons.org/items/show/13522,"Trestle Bridge, Blake Dean - ALC00812","Blake Dean, Engine, Places, Railway, Railways, Train, Trestle Bridge, Walshaw Dean","""But hark! What sound is that which startles him (the tourist) with its shrill shriek, almost making him forget that he is 'far away from the madding crowd?' On the opposite side of the valley he descries a railway engine with a train of trucks just emerging from the wooded hillside, and he cannot help thinking that the vandals are on us again. But we shall have to explain that this is the temporary tramway, recently laid down by Mr. Tempest, contractor for the new reservoirs at Walshaw Dean, now in the course of construction by the Halifax Corporation. The line commences on the hillside near Whitehill Nook, and about five minutes walk from the village of Heptonstall, where quite a village of workmen's huts had sprung up, with Mission Church, Reading Room, etc., and known by the appropriate name of Dawson City, after its more distinguished prototype in Alaska. The line is about five or six miles long, and was constructed for the purpose of conveying material required in the construction of the waterworks. A little farther on the tourist is again brought to a standstill to admire the beautiful trestle bridge, which at this point carries the tramway across the valley. The bridge is 590 feet long and 105 feet high, and was constructed by Messrs. G. H. Greenwood & Co., Joiners and Builders, Hebden Bridge. After crossing the valley the tramway is cut across the moor direct to the works.""

 Extracts from ""Guide to Hardcastle Crags, Hebden Bridge & Neighbourhood including Cragg Valley, Colden Valley and Heptonstall"" [ref S3/2]",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00812.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Engine,Railway,Railways,Train,Trestle Bridge,Walshaw Dean",https://penninehorizons.org/files/original/8122f69b711d11c544e9282c9bc0ca4f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13346,https://penninehorizons.org/items/show/13346,"Horse Drawn Steam Power - ALC00608","Dawson City, Engine, Horse, Lee Wood Road, Places, Street Names","A team of at least eleven horses hauling up past Lee Wood one of the 15 Bagnall locos used on the construction of Halifax Corporation's Walshaw Dean Reservoirs. This usually happened on a Saturday afternoon when the heavy cart horses belonging to tradespeople in Hebden Bridge could be used for this arduous task.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",62,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00608.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson City,Engine,Horse,Lee Wood Road,Street Names",https://penninehorizons.org/files/original/962345fe83ffa8a48b6fa72ae329af02.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9549,https://penninehorizons.org/items/show/9549,"Crossley Traction Engine at Rally - LLG00320","Agriculture, Crossley traction engine, Engine, Traction rally",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crossley traction engine,Engine,Traction rally",https://penninehorizons.org/files/original/625dbb38b19950e0170acf58bb8db4a6.jpg,"Still Image","Lloyd Greenwood collection",1,0
6273,https://penninehorizons.org/items/show/6273,"Baldersdale - HLS00364","Dawson City, Engine, Heptonstall Slack, Places, Railway, Railways, Reservoir Railway, Walshaw Dean","One of the engines used in the construction of the Walshaw Dean Reservoirs. This picture is believed to have been taken in 1903 at the halt below Heptonstall Slack.",,,,1900s," Formerly 239 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Dawson City,Engine,Heptonstall Slack,Railway,Railways,Reservoir Railway,Walshaw Dean",https://penninehorizons.org/files/original/b01cb3106981bfac4dc95dba716faf8f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5152,https://penninehorizons.org/items/show/5152,"Mons Mill, Todmorden - DEP00329","Buildings, Engine, Mill, Mills, Mons Mill, Todmorden","Harry Haigh, Engineer, 1960.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00329.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engine,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/aba8fbbaf9c3ca777524ec97bd68c958.jpg,"Still Image","Derek Pollard collection",1,0
6111,https://penninehorizons.org/items/show/6111,"Hebden Bridge Station c.1845 - HLS00169","Animals, Arts & Crafts, Engine, Hebden Bridge Station, Painting, Railway, Railways, Station, Steam engine, Steam loco","Tinted lithograph of the station  by A. F. Tait from his book 'Views on the Manchester & Leeds Railway, published in 1845. This section of the line had opened in October 1840.","A. F. Tait",,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Animals,Arts and Crafts,Engine,Hebden Bridge Station,Painting,Railway,Railways,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/0ae037878b4db7bca57cae884ab1e1d5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
