﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26228,https://penninehorizons.org/items/show/26228,"War Memorial from Mount Zion Primitive Methodist, Mytholmroyd - AGW00239","War Memorial, Mytholmroyd, Methodist","Plaque from Mount Zion Primitive Methodist, Mytholmroyd now in St Michael’s, Mytholmroyd.

Memorial to the fallen and those who served in the two Great Wars, 1914-1918 and 1939-1945","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1914, 1910s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist,Mytholmroyd,War memorial",https://penninehorizons.org/files/original/b24b13463246edcacde3226f322096e5.jpg,"Still Image","Alan Greenwood Collection",1,0
26232,https://penninehorizons.org/items/show/26232,"War Memorial at Mytholmroyd Methodist Church - AGW00243",,"Memorial to cricket club members who died in WW1","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1918, 1910s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Methodist,Mythholmroyd,War memorial,WW1",https://penninehorizons.org/files/original/36853aacc8e9f479634365fc16d9dd5e.jpg,"Still Image","Alan Greenwood Collection",1,0
20516,https://penninehorizons.org/items/show/20516,"Mytholmroyd Wesleyan Church Organ. - WAO00120","Chapel, Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mytholmroyd, Organ, Places","This church was located on Scout Road, and closed for worship in December 22014. The new organ was consecrated 24th October, 1903.","B. Dakin, Mytholmroyd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Church,Churches & Chapels,Churches_&_Chapels,Methodist,Minster,Mytholmroyd,Organ,Places",https://penninehorizons.org/files/original/fec9e3db67214202dc82a22d03eeb86c.jpg,"Still Image","Wayne Ogden collection",1,0
11105,https://penninehorizons.org/items/show/11105,"horses at Mytholmroyd - BIM00288","Animals, Church, Churches & Chapels, Churches_&_Chapels, Horses and Ponies, Methodist, Minster, Mytholmroyd, Places, Scout Road, Street Names",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00288.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Church,Churches and Chapels,Horse,Horses and Ponies,Methodist,Minster,Mytholmroyd,Scout Road,Street Names",https://penninehorizons.org/files/original/ae0b4032cb3b8e393c928d0728bddb7d.jpg,"Still Image","Bill Marsden collection",1,0
25337,https://penninehorizons.org/items/show/25337,"Midgley Providence Methodist Chapel - HCC00108","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","Interior of the chapel following closure. Looking towards the organ and pulpit; the stairs to the right ran down to the vestry.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into apartments. ","Christopher Cawkwell","Christopher Cawkwell Collection.","Pennine Horizons Digital Archive",,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/e546b9ec82791d175389a13224d92a08.jpg,"Still Image","Community collection",1,0
25338,https://penninehorizons.org/items/show/25338,"Midgley Providence Methodist Chapel. - HCC00109","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Organ, Places, Providence Chapel","Interior of the chapel following closure. The organ and choir pews.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The last service was held in October 1994 and the building subsequently converted into apartments. ","Christopher Cawkwell ","Christopher Cawkwell Collection","Pennine Horizons Digital Archive",,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Organ,Places,Providence Chapel",https://penninehorizons.org/files/original/c072b2f024281a9a5c1bd1c1d0a1a160.jpg,"Still Image","Community collection",1,0
25339,https://penninehorizons.org/items/show/25339,"Midgley Providence Methodist Chapel following closure in 1994. - HCC00110","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","The Communion Table.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into apartments. ","Christopher Cawkwell","Christopher Cawkwell Collection","Pennine Horizons Digital Archive",,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/73af88cd3ba85505f85c341788688497.jpg,"Still Image","Community collection",1,0
25340,https://penninehorizons.org/items/show/25340,"Midgley Providence Methodist Chapel following closure in 1994. - HCC00111","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","Looking up to the rear gallery.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into apartments. ","Christopher Cawkwell","Christopher Cawkwell Collection","Pennine Horizons Digital Archive","1994, 1990s","Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/32dff972e023656d5e45eb75a2458921.jpg,"Still Image","Community collection",1,0
25341,https://penninehorizons.org/items/show/25341,"Midgley Providence Methodist Chapel following closure in 1994. - HCC00112","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","The entrance door on the left with the steps up to the Chapel which as on the first floor.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into apartments. ","Christopher Cawkwell ","Christopher Cawkwell Collection","Pennine Horizons Digital Archive","1994, 1990s","Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/396031e84fc92b51cb472fc090ad6994.jpg,"Still Image","Community collection",1,0
25342,https://penninehorizons.org/items/show/25342,"Midgley Providence Methodist Chapel following closure in 1994. - HCC00113","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Organ, Places, Providence Chapel","Organ and pulpit.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into appartments. Photo courtesy the Christopher Cawkwell Collection.","Christopher Cawkwell ","Christopher Cawkwell Collection","Pennine Horizons Digital Archive","1994, 1990s","Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Organ,Places,Providence Chapel",https://penninehorizons.org/files/original/919f5cb1747ed8863f0c30f38ffdae7b.jpg,"Still Image","Community collection",1,0
25343,https://penninehorizons.org/items/show/25343,"Midgley Providence Methodist Chapel prior to conversion. - HCC00114","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","The body of the Chapel whilst in course of dismantling.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into apartments. ","Christopher Cawkwell","Christopher Cawkwell Collection","Pennine Horizons Digital Archive",,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/7b9681df0baa7630a14d1a1ccf06272e.jpg,"Still Image","Community collection",1,0
25345,https://penninehorizons.org/items/show/25345,"Midgley Providence Methodist Chapel prior to conversion. - HCC00116","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","Site of the pulpit in the centre and the choir pews being dismsntled in 1994.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into apartments.","Christopher Cawkwell","Christopher Cawkwell Collection","Pennine Horizons Digital Archive","1994, 1990s","Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/7a7972b8c64c01022dc2bc56d611a8f5.jpg,"Still Image","Community collection",1,0
13231,https://penninehorizons.org/items/show/13231,"Hebden Bridge - General View. - ALC00411","Buildings, Calder Mill, Church, Churches & Chapels, Churches_&_Chapels, General View, Hangingroyd Road, Hebden Bridge, Heptonstall Road, Houses, Methodist, Mill, Mills, Minster, Places, Salem Chapel, Salem Mill, Street Names, Stubbings School, Wesleyan Chapel, Zion Baptist Chapel","General view from above the town, date unknown but pre-1960.","Frith Ltd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T18:10:31Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Church,Churches and Chapels,General View,Hangingroyd Road,Hebden Bridge,Heptonstall Road,Houses,Methodist,Mill,Mills,Minster,Salem Chapel,Salem Mill,Street Names,Stubbings School,Wesleyan Chapel,Zion Baptist Chapel",https://penninehorizons.org/files/original/5ee19d21584d37b71e4152cccf6c4f1f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
