﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27822,https://penninehorizons.org/items/show/27822,"Demolition of Shops at Mytholmroyd, 18th June 2017 - ALV00121","Building, Demolition, Mytholmroyd, Places, War memorial",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-06-18T07:39:42,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/e85e280949c6b194a2dc88e0bc4e31eb.jpg,"Still Image","Alan Bramwell Collection",1,0
27823,https://penninehorizons.org/items/show/27823,"Demolition of Shops at Mytholmroyd, 18th June 2017 - ALV00122","Building, Demolition, Mytholmroyd, Places, War memorial",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-06-18T07:43:18,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/459a5caa672b56a1104c278e5216ace4.jpg,"Still Image","Alan Bramwell Collection",1,0
27824,https://penninehorizons.org/items/show/27824,"Demolition of Shops at Mytholmroyd, 18th June 2017 - ALV00123","Building, Demolition, Mytholmroyd, Places, War memorial",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-06-18T07:49:51,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/62d88e249fe5b94f5ebc597297d302d1.jpg,"Still Image","Alan Bramwell Collection",1,0
27829,https://penninehorizons.org/items/show/27829,"Demolition of Shops at Mytholmroyd, 17th September, 2017 - ALV00128","Flood Defence, Mytholmroyd, Places, War memorial",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-09-17T15:21:52.049+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/170d3d001991a0f6a94485e8b3281f8d.jpg,"Still Image","Alan Bramwell Collection",1,0
27830,https://penninehorizons.org/items/show/27830,"Demolition of Shops at Mytholmroyd, 17th September, 2017 - ALV00129","Flood Defence, Mytholmroyd, Places, War memorial",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-09-17T15:22:09+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/b614456806f1f24b118bf7c0f35279a9.jpg,"Still Image","Alan Bramwell Collection",1,0
29099,https://penninehorizons.org/items/show/29099,"WWI Soldiers from Walker Lane Chapel, Old Town - ALV00136","Churches & Chapels, Military, Walker Lane Chapel, War memorial","The chapel was bought by Eddie Beasley for development into 2 houses. During his restoration work Eddie came across this memorial to the fallen soldiers from the chapel.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive","2018-12-05T12:11:17.041, 2010s","alan Bramwell","PHDA – Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Military,Walker Lane Chapel,War memorial",https://penninehorizons.org/files/original/2e61c56be17ef772398abf494e94d6d4.jpg,"Still Image","Alan Bramwell Collection",1,0
29100,https://penninehorizons.org/items/show/29100,"WWI Soldiers from Walker Lane Chapel, Old Town - ALV00137","Churches & Chapels, Military, Walker Lane Chapel, War memorial","Alan Bramwell, a Pennine Horizons Digital Archive volunteer, photographed the poster and then spent many hours digitally restoring the image thus created. The finished image was framed and mounted at Wainsgate Chapel.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive","2018-12-05T12:11:17.041, 2010s","Alan Bramweell","PHDA – Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Military,Walker Lane Chapel,War memorial",https://penninehorizons.org/files/original/44112c27f029bb4195cdb62faa228fb2.jpg,"Still Image","Alan Bramwell Collection",1,0
29101,https://penninehorizons.org/items/show/29101,"Inside Wainsgate Chapel, Old Town - ALC00138","Churches & Chapels, Wainsgate Baptist Church, War memorial","The Walker Lane Methodist Chapel War Memorial was moved to Wainsgate Chapel  in August 2014. The poster with the photographs of the soldiers was placed beside the memorial in July 2019.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive","2010s, 2019","Alan Bramwell
","PHDA – Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Wainsgate Baptist Church,War memorial",https://penninehorizons.org/files/original/caf84bc9b4342d03bde9c04165f8e1ca.jpg,"Still Image","Alan Bramwell Collection",1,0
29102,https://penninehorizons.org/items/show/29102,"The Memorial Poster at Wainsgate - ALV00139","Churches & Chapels, Wainsgate Baptist Church, War memorial","The men from Walker Lane Methodist Sunday School who gave their lives in WWI are remembered at Wainsgate.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive","2010s, 2019","Alan Bramwell","PHDA – Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Wainsgate Baptist Church,War memorial",https://penninehorizons.org/files/original/f9aef6b6efd8b6035f4ef42a15835148.jpg,"Still Image","Alan Bramwell Collection",1,0
26228,https://penninehorizons.org/items/show/26228,"War Memorial from Mount Zion Primitive Methodist, Mytholmroyd - AGW00239","War Memorial, Mytholmroyd, Methodist","Plaque from Mount Zion Primitive Methodist, Mytholmroyd now in St Michael’s, Mytholmroyd.

Memorial to the fallen and those who served in the two Great Wars, 1914-1918 and 1939-1945","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1914, 1910s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist,Mytholmroyd,War memorial",https://penninehorizons.org/files/original/b24b13463246edcacde3226f322096e5.jpg,"Still Image","Alan Greenwood Collection",1,0
