﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5120,https://penninehorizons.org/items/show/5120,"Above Pecket Well - DEP00296","Pecket Well, Water Treatment","Vent for the aquduct carrying water from the reservoirs in the upper valley to Mount Tabor. From there it went to the treatment works in Halifax. The stone structure is built on top of the spoil fromthe shaft. Note the plain coping compared to the Mount Tabor vent.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,Water Treatment",https://penninehorizons.org/files/original/7b0610ac093786bdc049f136e84cc8df.jpg,"Still Image","Derek Pollard collection",1,0
18522,https://penninehorizons.org/items/show/18522,"Akroyd, Pecket Well - JET00104","Akroyd, Architecture, Buildings, Pecket Well","Taken 17th August, 1914.","George Hepworth, Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Akroyd,Architecture,Buildings,Pecket Well",https://penninehorizons.org/files/original/2cbcef8569178e63ab7e833246c0129d.jpg,"Still Image","Jeanette Thomas collection",1,0
4730,https://penninehorizons.org/items/show/4730,"Building alongside Keighley Road - DMC00457","Buildings, Keighley Road, Pecket Well, Places, Street Names","It is thought this was an old wash-house, located on the Keighley Road near Pecket, for the cottages opposite.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-06-30T14:32:19,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00457.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Keighley Road,Pecket Well,Street Names",https://penninehorizons.org/files/original/8a9552b6d4e0bfb4c695202582cac2ec.jpg,"Still Image","David's Own Pictures",1,0
8585,https://penninehorizons.org/items/show/8585,"Demolition at Pecket Well, July 1970 - JSB00169","Bulldozer, Pecket Shed, Pecket Well, People at Work","Demolition of old farmhouse and buildings opposite No 4 Keighley Road, Pecket Well. The site is now a car park for residents.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulldozer,Pecket Shed,Pecket Well,People,People at Work",https://penninehorizons.org/files/original/48ae6ec07bebba6716503e5ded68d965.jpg,"Still Image","Steven Brook collection",1,0
8694,https://penninehorizons.org/items/show/8694,"Demolition of old buildings at Pecket Well, 1970 - JSB00217","Demolition, Pecket Well,",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Pecket Well",https://penninehorizons.org/files/original/4541c0030130cac694b883056e9c8a3c.jpg,"Still Image","Steven Brook collection",1,0
34276,https://penninehorizons.org/items/show/34276,"Distant view of Pecket Well - EFM00103","Landscape, Pecket Well",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Pecket Well",https://penninehorizons.org/files/original/e3bccb4e5d007f76b162bdafeeab32a1.jpg,"Still Image","E.F. Moses Collection",1,0
33733,https://penninehorizons.org/items/show/33733,"General View, Pecket Well from Heptonstall - WMH00200","Hebden Bridge, Hebden Dale, Midgehole Dye Works, Pecket Well","Undated postcard. Looking across Hebden Dale with Peckett Well top left and Midgehole Upper Mill or Dyeworks  in the centre of the picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Dale,Midgehole Dye Works,Pecket Well",https://penninehorizons.org/files/original/6015dd6050f41a865ac0d562b1a8975a.jpg,"Still Image","William Henwood collection",1,0
33717,https://penninehorizons.org/items/show/33717,"Hebden Valley looking towards Pecket Well - WMH00120","Hardcastle Crags, Hebden Valley, Landscape, Pecket Well",,"Frith Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Valley,Landscape,Pecket Well",https://penninehorizons.org/files/original/726b54f8cc855b897685b1c3dd9058c9.jpg,"Still Image","William Henwood collection",1,0
8697,https://penninehorizons.org/items/show/8697,"House at Pecket Well - JSB00218","Chimney, Mill, Pecket Shed, Pecket Well","Note on back of picture says ""Nora's garden at Swiss Cottage"".","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","Note on back of picture says ""Nora's garden at Swiss Cottage"".","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Mill,Pecket Shed,Pecket Well",https://penninehorizons.org/files/original/352265767952bc14ea9c4d23f004aa10.jpg,"Still Image","Steven Brook collection",1,0
34137,https://penninehorizons.org/items/show/34137,"Just before Duck Hill between Peckett and Duck Hill - PNH01744","Pecket Well, milestone",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01744.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"milestone,Pecket Well",https://penninehorizons.org/files/original/ac96bc009c061144abe9cb7d57ec5e62.jpg,"Still Image","Pennine Heritage Collection",1,0
