﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27520,https://penninehorizons.org/items/show/27520,"Todmorden Light Opera - TAL00643","Costume, Group, Light Opera, People, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00643.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Group,Light Opera,People,Todmorden",https://penninehorizons.org/files/original/d5ca80319a54e1f7a23f948685898927.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27519,https://penninehorizons.org/items/show/27519,"Todmorden Light Opera - TAL00642","Costume, Group, Light Opera, People, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00642.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Group,Light Opera,People,Todmorden",https://penninehorizons.org/files/original/8b076426e1db5f20e7b09e5fd9cf53c0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27518,https://penninehorizons.org/items/show/27518,"Todmorden Light Opera - TAL00641","Costume, Group, Light Opera, People, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Group,Light Opera,People,Todmorden",https://penninehorizons.org/files/original/deb062dbdba22314eefb3e684425f33c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27517,https://penninehorizons.org/items/show/27517,"Todmorden Light Opera - TAL00640","Costume, Group, Light Opera, People, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Group,Light Opera,People,Todmorden",https://penninehorizons.org/files/original/216876b612addf06e4bc548a130a5bbf.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27516,https://penninehorizons.org/items/show/27516,"Todmorden Light Opera - TAL00639","Costume, Group, Light Opera, People, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Group,Light Opera,People,Todmorden",https://penninehorizons.org/files/original/b1b1e63a470643e3dd2a14454569c69d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27515,https://penninehorizons.org/items/show/27515,"Todmorden Light Opera - TAL00638","Costume, Group, Light Opera, People, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00638.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Group,Light Opera,People,Todmorden",https://penninehorizons.org/files/original/1ce761c27f5483f93593dcee3f06f0e0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27514,https://penninehorizons.org/items/show/27514,"Todmorden Light Opera - TAL00637","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/9320757c66f5fa71401d05831d62fe14.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27513,https://penninehorizons.org/items/show/27513,"Todmorden Light Opera - TAL00636","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00636.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/fd599c7793f5d376fe0cf0974b42ad72.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27512,https://penninehorizons.org/items/show/27512,"Todmorden Light Opera - TAL00635","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/29e05012a0244811d03aa0bd7df0b571.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27511,https://penninehorizons.org/items/show/27511,"Todmorden Light Opera - TAL00634","Costume, Group, Light Opera, People, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00634.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Group,Light Opera,People,Todmorden",https://penninehorizons.org/files/original/c67ff4f88829ddfdc32b5d6fbc00e5ab.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
