﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35458,https://penninehorizons.org/items/show/35458,"Little Manor, Top Cottage and No. 40/42, Heptonstall Slack - CBC01912",Slack,"Grade II

House dated 1599 with added rear wing and internal alterations dated 1681. Now in 2 occupations. Hammer-dressed stone, stone slate roof. 3-room through- passage plan. 2 storeys. All windows have lowered sill but retain chamfered surrounds and some mullions. Former 5-light window with 4-light window over; probably 6-light window with king mullion and 2-light fire-window with a light opened between to housebody. 1st floor has 2 mid C20 windows. Basket arched doorway has stop chamfered surround. Attached at right angles to service end is single storey gabled extension c.1983 which obscures a 4-light double chamfered mullioned window (preserved internally). 1st floor has 5-light and former 2-light chamfered mullioned window. Left hand return wall has lateral stack at junction with added wing with rainwater spouts either side. Rear has single storey outshut or aisle with 2 windows with double chamfered surround. Rear wing attached to aisle and of 2 storeys. 6-light double chamfered mullioned window with king mullion with 4-light window over. Both lack hoodmoulds. 3 stacks to ridge, all renewed. Interior: Housebody has finely reeded spine beams with stop chamfer and scarf joint, evidence of former bressumer. Thin stone wall dividing wall has ogee lintel inscribed "" W S "" which jetties out to carry double thickness 1 6 8 1 wall at 1st floor. (Service end preserves 4 double chamfered mullioned windows). Rear room of added wing has Tudor arched lintel carried on corbelled jambs with chamfered surround. Over housebody is large tie-beam with chamfer (truss not visible). Service end has re-used arch-braced collar beam truss now resting on a tie-beam on corbels. Illustrated in Stell.

NGR: SD 97729 28747
Historic England Listing No: 1265937
CMBC Ref: H 88",,,"Pennine Horizons Digital Archive",2021-08-18T09:10:15,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01912.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/e4466c24e5943f3fdef4835eaed4e727.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35457,https://penninehorizons.org/items/show/35457," - CBC01911","Slack, guide-post, milestone","Grade II

Guide-post. Probably late C18 or early C19. Monolith with dressed faces.
South face inscribed:- north east face inscribed:- 2 west faces both inscribed:-

"" TO "" TO "" TO BURNLY Colne HALIFAX 11 Miles"" 11 Miles 8½ Miles [hand points to left] [Hand points to right] TO TO HEPTONSTALL WIDDOP "" ¾ Mile "" [hand points left and right] Bench mark (929.58)

NGR: SD 97762 28696
Historic England Listing No: 1226264
CMBC Ref: H 87",,,"Pennine Horizons Digital Archive",2021-08-18T09:10:02,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01911.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,milestone,Slack",https://penninehorizons.org/files/original/d89d1c2cfaa9e06e7542b82d7e347111.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35456,https://penninehorizons.org/items/show/35456,"Guide Post in Fork of Road Between Burnley Road and Heptonstall Road, Slack, Heptonstall - CBC01910","Slack, guide-post, milestone","Grade II

Guide-post. Probably late C18 or early C19. Monolith with dressed faces.
South face inscribed:- north east face inscribed:- 2 west faces both inscribed:-

"" TO "" TO "" TO BURNLY Colne HALIFAX 11 Miles"" 11 Miles 8½ Miles [hand points to left] [Hand points to right] TO TO HEPTONSTALL WIDDOP "" ¾ Mile "" [hand points left and right] Bench mark (929.58)

NGR: SD 97762 28696
Historic England Listing No: 1226264
CMBC Ref: H 87",,,"Pennine Horizons Digital Archive",2021-08-18T09:07:16,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01910.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,milestone,Slack",https://penninehorizons.org/files/original/44003686a2db80ad8660e4014e1112c2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35455,https://penninehorizons.org/items/show/35455,"Waterloo house, slack Top, Heptonstall - CBC01909",Slack,"Grade II

House, early to mid C18. Hammer-dressed stone, stone slate roof. 2 storeys. Quoins, gable stacks. Wide central gabled porch in ashlar; to either side 5-light window, double chamfered mullioned to ground floor, single chamfered to 1st floor. All lack 2 mullions. Interior of porch reveals 2 doorways with chamfered surrounds indicating that it was 2 cottages originally. Rear has 2 bays of chamfered mullioned windows, of 4-lights to ground floor, 2 lights to 1st floor, some mullions removed. The later extensions attached to either end are not of special interest.

NGR: SD9781928705
Historic England Listing No: 1265936
CMBC Ref: H 86",,,"Pennine Horizons Digital Archive",2021-08-18T09:07:05,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01909.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/854587394412e26133a9d3ed86f0dfae.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35454,https://penninehorizons.org/items/show/35454,"Ivy Cottage, Heptonstall Slack - CBC01908",Slack,"Grade II

Former corn merchant's house late C18. Hammer-dressed stone, stone slate roof. L-shaped. 2-storey single cell with 3-light flat faced mullioned window to each floor, stepped central light to 1st floor. Quoins. Set back is 2½ storey single cell with 2-light window to left of former doorway (blocked to form a window). Porch with flat roof to form platform to 1st floor taking-in door with monolithic jambs; to right is simple Venetian window with impost and expressed keystone, over is small light (blocked). Single storey gabled building to right. Gable stacks. Belongs to the Yorkshire Baptist Association and is a tied house for the grave-digger.

NGR: SD9787828690
Historic England Listing No: 1226263
CMBC Ref: H 85",,,"Pennine Horizons Digital Archive",2021-08-18T09:06:54,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01908.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/a24df7f1bf182590dac0a7cc1a351253.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35453,https://penninehorizons.org/items/show/35453,"Ivy Cottage, Heptonstall Slack - CBC01907",Slack,"Grade II

Former corn merchant's house late C18. Hammer-dressed stone, stone slate roof. L-shaped. 2-storey single cell with 3-light flat faced mullioned window to each floor, stepped central light to 1st floor. Quoins. Set back is 2½ storey single cell with 2-light window to left of former doorway (blocked to form a window). Porch with flat roof to form platform to 1st floor taking-in door with monolithic jambs; to right is simple Venetian window with impost and expressed keystone, over is small light (blocked). Single storey gabled building to right. Gable stacks. Belongs to the Yorkshire Baptist Association and is a tied house for the grave-digger.

NGR: SD9787828690
Historic England Listing No: 1226263
CMBC Ref: H 85",,,"Pennine Horizons Digital Archive",2021-08-18T09:06:43,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01907.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/696f48c19b096346ab7842c2da8eeae8.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35452,https://penninehorizons.org/items/show/35452,"20 Mid slack and Springdale 16/18 Mid Slack, Heptonstall - CBC01906",Slack,"Grade II

GV II Pair of cottages, early to mid C18 with added cell early C19 when the whole was altered to form three cottages, now forms two dwellings. Watershot masonry, stone slate roof. Two storeys. Original cottages have paired doorways to centre (the right one blocked to form a window) with tie-stone jambs. To either side former five-light double chamfered mullioned windows lacking two mullions with same over to first floor. Attached to right hand end is C19 cottage which breaks forward under cat-slide roof with main range. Doorway with sill tie to left of former two-light window with same over to first floor both lacking mullions. Coped gables with stacks one other stack to ridge. Rear altered to ground floor but retaining two flat faced mullioned windows, the mullions slightly recessed, of four lights to first floor.

NGR: SD9798828663
Historic England Listing No: 1226260
CMBC Ref: H 84",,,"Pennine Horizons Digital Archive",2021-08-18T09:06:13,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01906.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/680fe7e256d49d44392f1afea84c4cbf.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35451,https://penninehorizons.org/items/show/35451,"Barn 2 m to West of The slack - CBC01905",Slack,"Grade II

Barn, dated 1801. Hammer-dressed stone, stone slate roof. Quoins. Coped gables with kneelers. Segmental arched cart entry with tie-stone jambs, over which is simple Venetian window with impost and false keystone. To either side mistal doors with tie-stone jambs. Gutter brackets. Right hand return wall forms courtyard with house. Doorway with tie-stone jambs to left of 3 square windows with plain stone surrounds. 4 rectangular ventilators over to 1st floor. Venetian window to gable bears date. Columbarium to apex. 3-bay queen- post roof.

NGR: SD9801028659
Historic England Listing No: 1266006
CMBC Ref: H 83",,,"Pennine Horizons Digital Archive",2021-08-18T09:06:01,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01905.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/52334bbe7c4d1f56924e61a299827b6d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35450,https://penninehorizons.org/items/show/35450,"The Slack, Heptonstall Slack - CBC01904",Slack,"Grade II

House, late C18. Ashlar, stone slate roof. 2 storeys. 3-bay symmetrical facade. Rusticated quoins, dentil eaves cornice, coped gables with stacks. Doorway has architrave, pulvinated frieze and triangular pediment. To either side tripartite sash windows with plain stone surrounds with slightly projecting sill to each floor. Single light over door. Left hand return wall is watershot and has Venetian window with impost and expressed keystone to apex of gable. Under this window is added 2-storey gabled porch with heraldic coat of arms in relief over doorway. Rear has tall stairwindow with tripartite window to left and 3-light flat faced mullioned window to each floor to right. Interior: Cantilevered stone staircase with decorative cast iron balustrade of identical pattern to Lacy House, Underbank Avenue, Blackshaw C.P. (q.v.) which is dated 1793. 2 rooms have decorative plaster cornices and marble fireplaces.

NGR: SD 98030 28657
Historic England Listing No: 1226175
CMBC Ref:",,,"Pennine Horizons Digital Archive",2021-08-18T09:05:49,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01904.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/f2319c486fceff619b7990dcc8df35fd.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35449,https://penninehorizons.org/items/show/35449,"The Slack, Heptonstall Slack - CBC01903",Slack,"Grade II

House, late C18. Ashlar, stone slate roof. 2 storeys. 3-bay symmetrical facade. Rusticated quoins, dentil eaves cornice, coped gables with stacks. Doorway has architrave, pulvinated frieze and triangular pediment. To either side tripartite sash windows with plain stone surrounds with slightly projecting sill to each floor. Single light over door. Left hand return wall is watershot and has Venetian window with impost and expressed keystone to apex of gable. Under this window is added 2-storey gabled porch with heraldic coat of arms in relief over doorway. Rear has tall stairwindow with tripartite window to left and 3-light flat faced mullioned window to each floor to right. Interior: Cantilevered stone staircase with decorative cast iron balustrade of identical pattern to Lacy House, Underbank Avenue, Blackshaw C.P. (q.v.) which is dated 1793. 2 rooms have decorative plaster cornices and marble fireplaces.

NGR: SD 98030 28657
Historic England Listing No: 1226175
CMBC Ref:",,,"Pennine Horizons Digital Archive",2021-08-18T09:05:37,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01903.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/28ef50075be3a3494efa0ba94ce6e692.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35448,https://penninehorizons.org/items/show/35448,"The Slack, Heptonstall Slack - CBC01902",Slack,"Grade II

House, late C18. Ashlar, stone slate roof. 2 storeys. 3-bay symmetrical facade. Rusticated quoins, dentil eaves cornice, coped gables with stacks. Doorway has architrave, pulvinated frieze and triangular pediment. To either side tripartite sash windows with plain stone surrounds with slightly projecting sill to each floor. Single light over door. Left hand return wall is watershot and has Venetian window with impost and expressed keystone to apex of gable. Under this window is added 2-storey gabled porch with heraldic coat of arms in relief over doorway. Rear has tall stairwindow with tripartite window to left and 3-light flat faced mullioned window to each floor to right. Interior: Cantilevered stone staircase with decorative cast iron balustrade of identical pattern to Lacy House, Underbank Avenue, Blackshaw C.P. (q.v.) which is dated 1793. 2 rooms have decorative plaster cornices and marble fireplaces.

NGR: SD 98030 28657
Historic England Listing No: 1226175
CMBC Ref: H 82",,,"Pennine Horizons Digital Archive",2021-08-18T09:05:05,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01902.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/dd43929e4ec15a164dc78c9b7c8137f5.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35447,https://penninehorizons.org/items/show/35447,"Nos. 1 - 11, Slack Bottom, Heptonstall - CBC01901",Slack,"Grade II
Row of cottages late C18. Hammer-dressed stone, stone slate roof. Quoins, coped gables with kneelers, gutter brackets. 2 storeys. 6 single cells, 2 rooms deep. Each has doorway with tie-stone jambs to left of 5-light chamfered mullioned window with central stepped light. The outer mullions have been removed to form 2-wide lights either side of the taller narrow central light with same over to 1st floor. 6 stacks to ridge.

NGR: SD9817428565
Historic England Listing No: 1226174
CMBC Ref: H 81",,,"Pennine Horizons Digital Archive",2021-08-18T09:04:51,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01901.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/5c24ffed58ada65d644e0b39bc509629.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35446,https://penninehorizons.org/items/show/35446,"Nos. 1 - 11, Slack Bottom, Heptonstall - CBC01900",Slack,"Grade II
Row of cottages late C18. Hammer-dressed stone, stone slate roof. Quoins, coped gables with kneelers, gutter brackets. 2 storeys. 6 single cells, 2 rooms deep. Each has doorway with tie-stone jambs to left of 5-light chamfered mullioned window with central stepped light. The outer mullions have been removed to form 2-wide lights either side of the taller narrow central light with same over to 1st floor. 6 stacks to ridge.

NGR: SD9817428565
Historic England Listing No: 1226174
CMBC Ref: H 81",,,"Pennine Horizons Digital Archive",2021-08-18T09:04:41,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01900.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/fa7fb235dd726a692d26f4f4cc405ecb.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35445,https://penninehorizons.org/items/show/35445,"Reaps Cross, Heptonstall Moor - CBC01898","Marker, Reaps_Cross","Grade II

Wayside cross, possibly medieval. Large rough dressed boulder has sunken square hole into which is inserted monolithic cross shaft roughly dressed. Rectangular on plan tapering slightly towards the top. Stop chamfered corners. The larger part of the shaft lies prone at its foot. This has chamfers for arms of cross which are broken off. Large metal pin sunk in shaft from earlier repair. In a magnificent isolated position on wild moorland overlooking Gorple Lower Reservoir. Probably used as a waymarker on the road to Widdop hence to Colne from Blackshaw Head.

NGR: SD 94358 30268
Historic England Listing No: 1226173
CMBC Ref: H 79
The cross has since been reassembled.",,,"Pennine Horizons Digital Archive",2021-08-18T09:04:17,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01898.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marker,Reaps_Cross",https://penninehorizons.org/files/original/93ebe6eceb90ce2d34870e9ea7a30d8a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35444,https://penninehorizons.org/items/show/35444,"Nos: 1, 2, 3 and 4 Lily Hall, Heptonstall road - CBC01899","Heptonstall, Lily_Hall","Grade II

Row of 4 cottages. Late C18 or early C19. Hammer-dressed stone, stone slate roof. Quoins and kneelers but gables lack coping. 3 storeys to 4 bays each with doorway to left of 3-light flat-faced mullioned window with 5-light windows or 3-light windows over to 1st and 2nd floors. Attached to right hand end is 2-storey single cell with doorway to left of square window with one over to 1st floor. Gable stack to this range and 3 others to ridge of main range.

NGR: SD 98878 27874
Historic England Listing No: 1266005
CMBC Ref: H 80",,,"Pennine Horizons Digital Archive",2021-08-18T09:04:28,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01899.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Lily_Hall",https://penninehorizons.org/files/original/83a94773dbccec2dfd4fc9ce7dcc6bdd.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35443,https://penninehorizons.org/items/show/35443,"Reaps Cross, Heptonstall Moor - CBC01897","Marker, Reaps_Cross","Grade II

Wayside cross, possibly medieval. Large rough dressed boulder has sunken square hole into which is inserted monolithic cross shaft roughly dressed. Rectangular on plan tapering slightly towards the top. Stop chamfered corners. The larger part of the shaft lies prone at its foot. This has chamfers for arms of cross which are broken off. Large metal pin sunk in shaft from earlier repair. In a magnificent isolated position on wild moorland overlooking Gorple Lower Reservoir. Probably used as a waymarker on the road to Widdop hence to Colne from Blackshaw Head.

NGR: SD 94358 30268
Historic England Listing No: 1226173
CMBC Ref: H 79
The cross has since been reassembled.",,,"Pennine Horizons Digital Archive",2021-08-18T09:04:07,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01897.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marker,Reaps_Cross",https://penninehorizons.org/files/original/4c454837ed594bb9e373b689f3c12022.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35442,https://penninehorizons.org/items/show/35442,"Reaps Cross, Heptonstall Moor - CBC01896","Marker, Reaps_Cross","Grade II

Wayside cross, possibly medieval. Large rough dressed boulder has sunken square hole into which is inserted monolithic cross shaft roughly dressed. Rectangular on plan tapering slightly towards the top. Stop chamfered corners. The larger part of the shaft lies prone at its foot. This has chamfers for arms of cross which are broken off. Large metal pin sunk in shaft from earlier repair. In a magnificent isolated position on wild moorland overlooking Gorple Lower Reservoir. Probably used as a waymarker on the road to Widdop hence to Colne from Blackshaw Head.

NGR: SD 94358 30268
Historic England Listing No: 1226173
CMBC Ref: H 79
The cross has since been reassembled.",,,"Pennine Horizons Digital Archive",2021-08-18T09:03:54,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01896.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marker,Reaps_Cross",https://penninehorizons.org/files/original/8b26c91ea0c69277b2a860d5581b0bd6.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35441,https://penninehorizons.org/items/show/35441,"Church of St Thomas a Becket, Heptonstall - CBC01895","Churches & Chapels, Heptonstall, Heptonstall_Old_Church","Grade II*

Church, Ruin lacking roof. Founded 1260, fabric of this date survives in tower, raised mid C15 when bells were inserted c.1440. C14 nave and south aisle, north aisle replaced C15 by another nave and north aisle having the unusual feature of 2 chancels and 2 chantry chapels. In 1617 a gable with domestic style window was inserted to light one of 2 lofts. South porch rebuilt with 2 new buttresses 1927. Large well coursed finely dressed stone. West tower, double nave, chancels and aisles, south porch. Perpendicular plinth with chamfered weathered course runs round the whole church. Embattled tower has east stair turret. Sheer wall with angle buttresses. West face has 2-over-3 light pointed arched window with cusped heads and quatrefoil to apex. Hoodmould has beak head and human mask stops. North and south faces have smaller 2-light traceried window with clear break in stonework over. This added stage has slightly flatter arched 2-light windows to each face with traceried heads to belfry. False machicolation to embattled parapet with chamfered moulded castellation of similar section to plinth. North and east face has wide circle for clock of 1809 now in new church (q.v.). Stair turret breaks forward and is clasped by south aisle which has 2-light window with quatrefoil. Similar window to north aisle is set in deeper chamfered surround. Diagonal buttresses to aisle of 4 bays articulated by offset buttresses. 2-light windows with traceried heads set in square deeply chamfered surround. Porch set in 1st bay has diagonal buttresses, richly moulded pointed arch doorway, coped gable. Some of roof slates are reused gravestones. Diagonal buttress at junction with 2-bay chancel which had lower roof than nave with sanctus bell cote set at junction of 2 roofs. Pointed arched priests door, 2-light windows. East end has 2 gables (with lean-to roofs to aisles) which have identical 3-light windows with traceried heads. Original east window has elegant plain 2-centred arched window retaining only 2 tall mullions and transom. Added chancel window (the northern most) has flatter arched window mullioned and transomed with 5 arched lights to lower part. Hoodmould has devils' face stops and shield to apex. Buttress with carved crocket to offsets. To right, 3-light arched window to north aisle has cusped lights with cavetto mullions with 4 cusped lights over and quatrefoil to apex, possibly early C16. North return wall has windows in double chamfered surrounds with straight lintels of 2 and 3 lights. One survives with arched lights with sunken spandrels similar to east window, one other earlier with 2 cusped lights carved on lintel. Buttress at division of nave and chancel has many offsets. Set in 4th bay of nave is gable with 3 over 5-light mullioned and transomed window with hoodmould with decorative label stops. Coped gable, kneelers and ball finials. North door in 1st bay of nave has semi-circular arched doorway with broad chamfered surround. Interior: 4-bay naves with octagonal piers. Those to south aisle and nave rise from square bases with chamfered corners decorated with carved faces, shields and hearts. Moulded capitals decorated with alternate squares and circles in high relief. North arcade differs with octagonal bases and moulded capitals. Chancel arches of differing angles. One capital engraved with chi-rho. Northernmost chancel arch has cable moulded capital. Lower 2-bay chancels have similar columns. Corbel with carved grotesque. Piscina to original chancel. Tower arch rises from moulded capitals, chamfered surround with broach stop of similar design to northernmost chancel arch. 2 rooflines may indicate the tower arch was altered when tower was raised and original north aisle was altered. Pointed arch doorway to south inner wall of tower with 3 others at various stages of tower. Porch has trefoiled pointed transverse arches to roof. Scheduled Ancient Monument. N. Pevsner, Yorkshire West Riding (London 1979), p.262.

NGR: SD 98662 28059
Historic England Listing No: 1226170
CMBC Ref: H 76",,,"Pennine Horizons Digital Archive",2021-08-18T09:03:40,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01895.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Heptonstall_Old_Church",https://penninehorizons.org/files/original/5bc98d7cbf8bd94902145b8fbf67c067.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35440,https://penninehorizons.org/items/show/35440,"Gibson Mill, Hardcastle Crags - CBC01894","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Mill, formerly used for cotton spinning. Early to mid C19. Well coursed hammer-dressed stone, finer dressed quoins, stone slate roof. 3½ storeys. 2 bands. South east elevation fronts yard. Originally of 6 bays with 2 more added bays to north probably when steam engine was installed. All windows have plain stone surrounds with projecting sills linked to each other by common tiestone interrupting the jambs. Segmental arched cart entry set within 7th bay. Quoins between 6th and 7th bay. Left hand return wall has 3 bays of windows to 2nd floor and 3 closer-set windows to attic. Gable stack. Rear has 6 bays of windows. Those to ground floor partly obscured by banking for adjacent mill dam. Rising out of north east corner is tall dressed stack, rectangular on plan, which tapers. Right hand return wall has 3 bays of windows with taking-in door to 2nd floor on central bay. Interior: Finely dressed water channel to basement houses water turbine c.1912. Floors have large spine beams supported by slender cast-iron columns. A fine example of a small early C19 water driven textile mill retaining its fenestration, though all the windows lack glazing and are blocked by hardboard. Owned by the National Trust.

NGR: SD 97310 29864
Historic England Listing No: 1226169
CMBC Ref: H 75",,,"Pennine Horizons Digital Archive",2021-08-18T09:03:28,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01894.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/9a367d30f5dfe677fb8305234c760c04.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35439,https://penninehorizons.org/items/show/35439,"Gibson Mill, Hardcastle Crags - CBC01893","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Mill, formerly used for cotton spinning. Early to mid C19. Well coursed hammer-dressed stone, finer dressed quoins, stone slate roof. 3½ storeys. 2 bands. South east elevation fronts yard. Originally of 6 bays with 2 more added bays to north probably when steam engine was installed. All windows have plain stone surrounds with projecting sills linked to each other by common tiestone interrupting the jambs. Segmental arched cart entry set within 7th bay. Quoins between 6th and 7th bay. Left hand return wall has 3 bays of windows to 2nd floor and 3 closer-set windows to attic. Gable stack. Rear has 6 bays of windows. Those to ground floor partly obscured by banking for adjacent mill dam. Rising out of north east corner is tall dressed stack, rectangular on plan, which tapers. Right hand return wall has 3 bays of windows with taking-in door to 2nd floor on central bay. Interior: Finely dressed water channel to basement houses water turbine c.1912. Floors have large spine beams supported by slender cast-iron columns. A fine example of a small early C19 water driven textile mill retaining its fenestration, though all the windows lack glazing and are blocked by hardboard. Owned by the National Trust.

NGR: SD 97310 29864
Historic England Listing No: 1226169
CMBC Ref: H 75",,,"Pennine Horizons Digital Archive",2021-08-18T09:03:13,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01893.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/eac4f2131e685943425e62d35e1f424e.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
