﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23015,https://penninehorizons.org/items/show/23015,"Tree Planting, Fallingroyd, Hebden Bridge.. - DEF00196","Calder Civic Trust, Fallingroyd, People at Work, Rochdale Canal, Towpath, Tree planting, Walkeys","Centre left Walkleys Clog Factory and on the right the path running down to re-join the Rochdale Canal tow-path",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00196.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Fallingroyd,People at Work,Rochdale Canal,Towpath,Tree planting,Walkeys",https://penninehorizons.org/files/original/5c3f1bf009134008bb1173023910bdcc.jpg,"Still Image","David Fletcher collection",1,0
13270,https://penninehorizons.org/items/show/13270,"Hebden Bridge - Footbridge over the Canal. - ALC00450","Bridge, Calder Holmes, Canal, Canals, Footbridge, Memorial Gardens, Parks, People, People at Work, Railway, Railways, River, River Calder, Rochdale Canal, Semaphore Signal, Station Road, Towpath, Transport, Victoria Bridge","c1937/8. Constructing the footbridge over the canal from the Memorial Garden to Calder Holmes Park. In the distance beneath the bridge can be seen Victoria Bridge on Station Road over the Calder and centre right semaphore signal on the railway near the track entrance to the Goods Yard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T18:19:19Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Calder Holmes,Canal,Footbridge,Memorial Gardens,Parks,People,People at Work,Railway,Railways,River,River Calder,Rochdale Canal,Semaphore Signal,Station Road,Towpath,Transport,Victoria Bridge",https://penninehorizons.org/files/original/fea15211c75706a096b2f82e50dd4528.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13210,https://penninehorizons.org/items/show/13210,"Hebden Bridge - Mytholm, c1910 - ALC00390","Blackshaw Head, Buildings, Canal, Canals, General View, Hall, Heath House, Hebden Bridge, Houses, Mill, Mill Chimney, Mills, Mytholm, Mytholm Hall, Mytholm Mill, Mytholm Steeps, Named mill, Places, Rochdale Canal, Savile Road, Street Names, Towpath, Transport","Looking across Mytholm to the Steeps up to Blackshawhead. In the foreground the canal and towpath and centre right Mytholm Hall is just visible. In the foreground Stubbings Holme Dyeworks and above it Brown's factory, both now long gone.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T16:33:59Z,82,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Buildings,Canal,General View,Hall,Heath House,Hebden Bridge,Houses,Mill,Mill chimney,Mills,Mytholm,Mytholm Hall,Mytholm Mill,Mytholm Steeps,Named mill,Rochdale Canal,Savile Road,Street Names,Towpath,Transport",https://penninehorizons.org/files/original/9b2d7a3003e539e9d33013c8a7a9ab6a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
9484,https://penninehorizons.org/items/show/9484,"Hebble End Works and adj. houses by Canal Towpath - LLG00255","Chimney, Chimneys, Hebble End Works, Hebden Bridge, Places, Rochdale Canal, Towpath",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Hebble End Works,Hebden Bridge,Rochdale Canal,Towpath",https://penninehorizons.org/files/original/17af4def7a8fab65c7ee6987bd54a665.jpg,"Still Image","Lloyd Greenwood collection",1,0
22775,https://penninehorizons.org/items/show/22775,"Rochdale Canal 1985  - TNC00480.tif","Rochdale Canal, Todmorden, Towpath, Waterside","The canal and tow path with Waterside Mill to the left. Now the site of Morrison's supermarket.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00480.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Canal,Todmorden,Towpath,Waterside",https://penninehorizons.org/files/original/3c647ccd2e348fe62bd9a4f27ac35524.jpg,"Still Image","Thomas Newell collection",1,0
22766,https://penninehorizons.org/items/show/22766,"Rochdale Canal at Warland, Todmorden, 1984  - TNC00471.tif","Restoration comedy, Rochdale Canal, Todmorden, Towpath, Warland",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Restoration comedy,Rochdale Canal,Todmorden,Towpath,Warland",https://penninehorizons.org/files/original/3e8707cf4f7abc48048b2c9593e5f55e.jpg,"Still Image","Thomas Newell collection",1,0
22736,https://penninehorizons.org/items/show/22736,"Rochdale Canal at Derdale,1984  - TNC00441.tif","Canal, Canals, Derdale, Towpath, Transport, restoration","Photo taken during the restoration of the Rochdale Canal.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Derdale,Restoration,Towpath,Transport",https://penninehorizons.org/files/original/f6d5562cf2e78d0f3aa482eb86819df4.jpg,"Still Image","Thomas Newell collection",1,0
22691,https://penninehorizons.org/items/show/22691,"Gauxholme, Todmorden 1984  - TNC00396.tif","Gauxholme, Moorland, Railway bridge, Rochdale Canal, Todmorden, Towpath, Viaduct, hillside, restoration","During restoration work on the Rochdale Canal. The metal trough bridge crossing the canal at the western end of the long rambling Gauxholme Viaduct.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,hillside,Moorland,Railway bridge,Restoration,Rochdale Canal,Todmorden,Towpath,Viaduct",https://penninehorizons.org/files/original/25e6dfe846fc3d208549ecf3d7a16668.jpg,"Still Image","Thomas Newell collection",1,0
22681,https://penninehorizons.org/items/show/22681,"Rochdale Canal, Todmorden 1983  - TNC00386.tif","Rochdale Canal, Todmorden, Towpath, lock gate, restoration","The tow path at Lobb Mill with very little water in the canal at the time! Restoration work is in progress however.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lock gate,Restoration,Rochdale Canal,Todmorden,Towpath",https://penninehorizons.org/files/original/8692f21ced54334dabf6cbdf5f874b88.jpg,"Still Image","Thomas Newell collection",1,0
22661,https://penninehorizons.org/items/show/22661,"Rochdale Canal, Todmorden 1983  - TNC00366.tif","Bridge, Paths & Tracks, Rochdale Canal, Towpath, restoration","Another view of the canal during restoration work.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Paths & Tracks,Restoration,Rochdale Canal,Towpath",https://penninehorizons.org/files/original/0d3314dea6a60b988212a4d49149f4f4.jpg,"Still Image","Thomas Newell collection",1,0
