﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5660,https://penninehorizons.org/items/show/5660,"St Georges Square, Hebden Bridge, 1984. - HBC00714 ","Hebden Bridge, St George's Square",,"K. Pitts","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00714.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,St George's Square",https://penninehorizons.org/files/original/152bb2891aff9d34b31615f150c72894.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
11551,https://penninehorizons.org/items/show/11551,"Waites Bakers, corner of Crown Street and St Georges Square, Hebden Bridge. - PER00200","Albert Street, Bakers, Bakery, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, St George's Square, Street Names","Following flood damage Boxing Day 2015 the bakers did not re-open until Spring 2016 under new ownership.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T09:30:08,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00200.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Bakers,Bakery,Buildings,Hebden Bridge,Retail,Shop,Shops,St George's Square,Street Names",https://penninehorizons.org/files/original/d2cded29534aaace4d8e59298fdc8ea0.jpg,"Still Image","Peter Robertshaw collection
",1,0
11552,https://penninehorizons.org/items/show/11552,"David Woodhead, Butcher, St Georges Square, Hebden Bridge. - PER00201","Buildings, Butcher, Butchers, Hebden Bridge, Places, Retail, Shop, Shops, St George's Square","The square is now pedestrianised.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T09:30:49,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00201.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butcher,Butchers,Hebden Bridge,Retail,Shop,Shops,St George's Square",https://penninehorizons.org/files/original/39ef1ad8e75a5a07bd32c7dd2b93cceb.jpg,"Still Image","Peter Robertshaw collection
",1,0
11575,https://penninehorizons.org/items/show/11575,"St Georges Square, Hebden Bridge. - PER00224","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, St George's Square","Feathergills Emporium, now (2016) a 1940s themed cafe.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:34:13,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00224.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,St George's Square",https://penninehorizons.org/files/original/a08f29b1f772e2b3634ddfcc7eca571a.jpg,"Still Image","Peter Robertshaw collection
",1,0
11576,https://penninehorizons.org/items/show/11576,"Newsagent, St George's Square, Hebden Bridge. - PER00225","Buildings, Hebden Bridge, Newsagent, Retail, Shop, Shops, St George's Square",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:34:42,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00225.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Newsagent,Retail,Shop,Shops,St George's Square",https://penninehorizons.org/files/original/ea24effc7c377046d2239dedba048258.jpg,"Still Image","Peter Robertshaw collection
",1,0
11577,https://penninehorizons.org/items/show/11577,"Delicatessen, St George's Square, Hebden Bridge. - PER00226","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, St George's Square",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:35:09,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00226.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,St George's Square",https://penninehorizons.org/files/original/f024cc6bbafc8550342527405f2b6a4c.jpg,"Still Image","Peter Robertshaw collection
",1,0
11578,https://penninehorizons.org/items/show/11578,"Confectioners, St George's Square, Hebden Bridge. - PER00227","Buildings, Confectioners, Hebden Bridge, Places, Retail, Shop, Shops, St George's Square",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:35:30,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00227.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Confectioners,Hebden Bridge,Retail,Shop,Shops,St George's Square",https://penninehorizons.org/files/original/25a97b795d95915f401302a2adbfb605.jpg,"Still Image","Peter Robertshaw collection
",1,0
20212,https://penninehorizons.org/items/show/20212,"Commercial Street, Hebden Bridge post 1962. - KEC00416","Commercial Street, Hebden Bridge, Lees Yard, Places, Public Houses, Pubs Inns & Hotels, St George's Square, Street Names, Taverns, White Horse Hotel","Centre right the site of the former White Horse, demolished 1962, now Lees Yard then looking over St George's Square to the Shoulder of Mutton on Bridgegate. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00416.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Lees Yard,Places,Public Houses,Pubs Inns & Hotels,St George's Square,Street Names,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/36b4c95522333b2d3b20a91631ed8bcf.jpg,"Still Image","Ken Crabtree Collection",1,0
20226,https://penninehorizons.org/items/show/20226,"Hebden Bridge Rooftops - KEC00430","Bridge Mill, Buildings, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Places, St George's Square","Bridge Mll is on the left and the shops of St Georges Square are in the foreground Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00430.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Places,St George's Square",https://penninehorizons.org/files/original/0c113da09e0e005063a05af9f87b396c.jpg,"Still Image","Ken Crabtree Collection",1,0
20227,https://penninehorizons.org/items/show/20227,"St George's Square, Hebden Bridge. - KEC00431","Buildings, Hebden Bridge, Places, Pubs Inns & Hotels, St George's Square","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00431.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Places,Pubs Inns & Hotels,St George's Square",https://penninehorizons.org/files/original/bc96795ed22442070b827cfca3651adb.jpg,"Still Image","Ken Crabtree Collection",1,0
