﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3645,https://penninehorizons.org/items/show/3645,"On Hebden Hey Road, Heptonstall - DTA00295","Pecket Monument","View from Hollings looking towards the war memorial at Pecket Well. Taken on Hebden Hey Road that runs to the Scout Hostel in Hardcastle Crags. The barn has gone, it's a carpark and garage now.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Hey,Heptonstall,Lee Wood,Pecket Monument",https://penninehorizons.org/files/original/829601c2415f588440503365555a3783.jpg,"Still Image","Donald Taylor collection",1,0
6911,https://penninehorizons.org/items/show/6911,"Hebden Hey - HLS05212","Feature, Forest, Hardcastle Crags, Hebden Hey, Landscape, Places, Woodland, Woodlands, Woods","This building has since been demolished.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Hey,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b9e402ceeb4cc9e94a087d6c1bdefbfb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6912,https://penninehorizons.org/items/show/6912,"Stepping Stones at Hebden Hey - HLS05213","Feature, Forest, Hardcastle Crags, Hebden Hey, Landscape, Paths & Tracks, River, Stepping Stones, Woodland, Woodlands, Woods",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Hey,Landscape,Paths & Tracks,River,Stepping Stones,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/4b49e7135b7a18a5f62e1721712ad383.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9712,https://penninehorizons.org/items/show/9712,"Thornton's Tea Rooms, Hardcastle Crags - LLG00483","Camping, Farmhouse,  Hardcastle Crags, Hebden Farm, Tents, Thorntons Tea Room","Labelled as ""Thornton's Tea Rooms, Hebden Farm, Hardcastle Crags, Hebden Bridge"". Also known as Hebden Hey and Cosy Corner.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Cosy Corner,Farmhouse,Hardcastle Crags,Hebden Farm,Hebden Hey,Tents,Thorntons Tea Room",https://penninehorizons.org/files/original/4dced14b412017096d257a53a74cd478.jpg,"Still Image","Lloyd Greenwood collection",1,0
25455,https://penninehorizons.org/items/show/25455,"Cosy Corner, Hardcastle Crags - HCC00276","Cafe, Farmhouse, Hardcastle Crags, Hebden Bridge, Hebden Hey, Landscape, Tents, Woods","Now the site of Hebden Hey Scout Hostel, this was a popular camping venue in the early 1900s.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cafe,Farm,Farmhouse,Hardcastle Crags,Hebden Bridge,Hebden Farm,Hebden Hey,Landscape,Tents,Woods",https://penninehorizons.org/files/original/7d9502a1af842cd6b62c6992ec4976e1.jpg,"Still Image","Community collection",1,0
26988,https://penninehorizons.org/items/show/26988,"Looking down the Crags from Pecket Well - STW00128","Hardcastle Crags, Hebden Hey, Landscape, Midgehole, Woods, New Bridge","In the is New Bridge and as following demolition of the mill the photo is post 1950s. Amongst the trees on the centre hillside is Hebden Hey now site of two scout hostels.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Hey,Landscape,Midgehole,new bridge,Woods",https://penninehorizons.org/files/original/113bdd9d9855b1372bea69283f501444.jpg,"Still Image","Steve Wood Collection",1,0
26990,https://penninehorizons.org/items/show/26990,"The Hebden Valley - STW00130","Dam, Hardcastle Crags, Hebden Hey, Landscape, River Hebden, Rock, Woods","Running along top right is The Drive through Hardcastle Crags and in centre New Bridge Mill dam. The building on the hillside above the dam is Hebden Hey now site of scout hostels.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Hardcastle Crags,Hebden Hey,Landscape,River Hebden,Rock,Woods",https://penninehorizons.org/files/original/23577aaae3ca6b8289164f4dbbd47474.jpg,"Still Image","Steve Wood Collection",1,0
33797,https://penninehorizons.org/items/show/33797,"Hebden Hey Stepping Stones, Hardcastle Crags, Hebden Bridge - WMH00901","Hardcastle Crags, Hebden Bridge, Hebden Hey, Hebden Water, People, People at Leisure, Postcards, River, Stepping Stones","Postcard with July 1933 postmark. One of four sets of stepping stones in Hardcastle Crags, three of which are still useable when the river is low. The path on the opposite side of the river comes down from Hebden Hey, today site of the scout hostel. Also called the south approach path.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Hebden Hey,Hebden Water,People,People at Leisure,Postcards,River,Stepping Stones",https://penninehorizons.org/files/original/ad9fd5dcb53e4015ad6ca7922f0b7b99.jpg,"Still Image","William Henwood collection",1,0
33798,https://penninehorizons.org/items/show/33798,"Hebden Hey, Stepping Stones, Hardcastle Crags - WMH00902","Hardcastle Crags, Hebden Bridge, Hebden Hey, Hebden Water, People, People at Leisure, Postcards, River, Stepping Stones","Postcard with July 1935 postmark. One of four sets of stepping stones in Hardcastle Crags three of which are still useable when the river is low. The path on the opposite side of the river comes down from Hebden Hey, today site of the scout hostel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Hebden Hey,Hebden Water,People,People at Leisure,Postcards,River,Stepping Stones",https://penninehorizons.org/files/original/76fa4db6821b705dfd1e509f2b51872b.jpg,"Still Image","William Henwood collection",1,0
33799,https://penninehorizons.org/items/show/33799,"Hebden Hey Stepping Stones, Hardcastle Crags,Hebden Bridge. - WMH00907","Footpath, Hardcastle Crags, Hebden Bridge, Hebden Hey, Hebden Water, Paths & Tracks, Postcards, River, Stepping Stones","Postcard with June 1906 postmark. One of four sets of stepping stones at Hardcastle Crags three of which are still passable when the river is low. The path on the opposite side of the river comes down from Hebden Hey, today site of the scout hostel. The old gate pillars are still there but rather hidden by scrub.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00907.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Footpath,Hardcastle Crags,Hebden Bridge,Hebden Hey,Hebden Water,Paths & Tracks,Postcards,River,Stepping Stones",https://penninehorizons.org/files/original/13f2bcbf16c3b8cc3998e0870af3f0cd.jpg,"Still Image","William Henwood collection",1,0
33813,https://penninehorizons.org/items/show/33813,"Thorntons Tea Rooms, above Hardcastle Crags, Hebden Bridge. - WMH01055","Campsite, Cosy Corner, Hardcastle Crags, Hebden Bridge, Hebden Dale, Hebden Hey, People, People at Leisure, Postcards, Tea Room, Visitors","Undated Postcard. Originally Hebden Farm but by the 1890s the occupiers, like several others in and around Hardcastle Crags, had started providing refreshments for the thousands who visited the ‘Beauty Spots of Hebden Bridge’ and it then became known as Thornton’s Tea Rooms with a camp site. After the First World War it was developed into Cosy Corner Guest House and Cafe still with a camp site and a refreshments kiosk. Today it is the site of Hebden Hey scout hostels.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-10-26T16:21:23Z,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campsite,Cosy Corner,Hardcastle Crags,Hebden Bridge,Hebden Dale,Hebden Hey,People,People at Leisure,Postcards,Tea Room,Visitors",https://penninehorizons.org/files/original/90794fe0c998c813c1e6c28a0e36ce57.jpg,"Still Image","William Henwood collection",1,0
33814,https://penninehorizons.org/items/show/33814,"Cosy Corner and  Camp Site, Hardcastle Crags, Hebden Bridge. - WMH01061","Cosy Corner, Feature, Forest, Hardcastle Crags, Hebden Bridge, Hebden Dale, Hebden Hey, Holiday Camp, Landscape, Postcards, Tea Room, Visitors, Woodland, Woodlands, Woods","Undated postcard.  Cosy Corner, on the south hillside above Hardcastle Crags, started life as Hebden Farm but by the 1890s the occupiers had, like several others in and around Hardcastle Crags, started providing refreshments for the thousands who visited the ‘Beauty Spots of Hebden Bridge.’ It became known as Thornton’s Tea Rooms after the First World War it was developed into Cosy Corner Guest House and Cafe with the camp site and a refreshments kiosk. The view here is looking down Lee Wood Road in the direction of Hebden Bridge

Today it is the site of Hebden Hey scout hostels.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosy Corner,Feature,Forest,Hardcastle Crags,Hebden Bridge,Hebden Dale,Hebden Hey,Holiday Camp,Landscape,Postcards,Tea Room,Visitors,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/60418d682ad537d0ca0a44ff868231a3.jpg,"Still Image","William Henwood collection",1,0
33816,https://penninehorizons.org/items/show/33816,"Hawden Hole, Hardcastle Crags, Hebden Bridge - WMH01068","Farmhouse, Feature, Forest, Hardcastle Crags, Hawden Hole, Hebden Bridge, Hebden Dale, Hebden Hey, Landscape, Postcards, Woodland, Woodlands, Woods","Hawden Hole on today's Lee Wood Road is situate on the south Hebden Dale hillside between Midge Hole and Hebden Hey above Hebden Water and the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William Holt. The old whitewashed farmhouse has now been demolished and the barn behind it renovated and now known as Hawdon Hall.

The view here is looking up the valley and at the top of the road Hebden Farm, which became Cosy Corner Guest House, is just discernible.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01068.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Feature,Forest,Hardcastle Crags,Hawden Hole,Hebden Bridge,Hebden Dale,Hebden Hey,Landscape,Postcards,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c084ffc56c6bedaee7694cf30129f72d.jpg,"Still Image","William Henwood collection",1,0
33817,https://penninehorizons.org/items/show/33817,"Hawden Hole, Hardcastle Crags, Hebden Bridge. - WMH01099","Building, Farmhouse, Feature, Forest, Hall, Hardcastle Crags, Hawden Hall, Hawden Hole, Hebden Bridge, Hebden Dale, Hebden Hey, Landscape, Postcards, Scouts, Woodland, Woodlands, Woods","Postcard with April 1949 postmark. Hawden Hole is situate on the south Hebden Dale hillside on today’s Lee Wood Road between Midgehole and Hebden Hey and above the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William Holt. The old whitewashed farmhouse has now been demolished and the former barn behind it, already converted into a house by the time of this photo enlarged, and gentrified and now known as Hawdon Hall.

The card is rather confusingly labelled as this is not the usual path, or The Drive, to Hardcastle Crags from the gates at Midgehole and the walkers, in scout uniforms, are in any event going in the wrong direction! They are coming down from the camp site at Hebden Hey from where a path does run down to stepping stones to cross to the riverside path in Hardcastle Crags.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01099.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Farmhouse,Feature,Forest,Hall,Hardcastle Crags,Hawden Hall,Hawden Hole,Hebden Bridge,Hebden Dale,Hebden Hey,Landscape,Postcards,Scouts,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9a26e63ea53674cc8d6d14219e76a3cd.jpg,"Still Image","William Henwood collection",1,0
