﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3892,https://penninehorizons.org/items/show/3892,"Rochdale Canal - EEH00213","Colour, Derelict, Rochdale Canal","Derelict lock.","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:06:34,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Derelict,Rochdale Canal",https://penninehorizons.org/files/original/34c2d7052e622184d7515fe45bdf994f.jpg,"Still Image","Eddie Haworth collection",1,0
3928,https://penninehorizons.org/items/show/3928,"Inscription over fireplace, Front Parlour, High Sunderland - EWW00135","Buildings, Derelict, Hall","""SI PROPRIVS STETERIS FLAGRAS SI LONGIVS ALGES"" - translation given as ""If you stand too near you burn If too far away you freeze. Other inscriptions possibly ""Terriera (?) Vide"" = 'Observe the earthly things'; ""Caelcftia Crede"" - 'Think in a heavenly way'","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Hall",https://penninehorizons.org/files/original/b97cc297897b503a7bf2906da8b914f5.jpg,"Still Image","Edward Watson collection",1,0
3935,https://penninehorizons.org/items/show/3935,"High Sunderland Hall, Halifax - EWW00142","Architecture, Buildings, Derelict, Halifax, Hall, Places","High Sunderland Hall was a manor house, built c. 1600 just outside Halifax, and demolished in 1951 after falling into dereliction. Originally a timbered house, a striking stone frontage was added in the 17th century. Early residents played exciting roles in the town's history, especially in Civil War times. 

An unusual gateway is preserved.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Derelict,Halifax,Hall",https://penninehorizons.org/files/original/d59d69f705a62916e872f9d1fc2964d5.jpg,"Still Image","Edward Watson collection",1,0
3936,https://penninehorizons.org/items/show/3936,"High Sunderland Hall, near Halifax - EWW00143","Architecture, Buildings, Derelict, Halifax, Hall, Places","The front of the house showing the main doorway. High Sunderland Hall was a manor house, built c 1600 just outside Halifax, and demolished in 1951 after falling into dereliction. The house is perhaps best known for having supposedly provided Emily Brontë with her description of a house in her novel Wuthering Heights. The building stood just a few miles from Law Hill House, Southowram, where she spent some time as a school mistress.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Derelict,Halifax,Hall",https://penninehorizons.org/files/original/40287bd6fc91eaf997e38abb1d0e5920.jpg,"Still Image","Edward Watson collection",1,0
3941,https://penninehorizons.org/items/show/3941,"Higher School Land, Colden - EWW00148","Agriculture, Colden Valley, Derelict, Places","These cottages have now been restored and are more commonly known as Higher Colden.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Colden Valley,Derelict",https://penninehorizons.org/files/original/3aecf54366143ea2593c3ef5f4041ff3.jpg,"Still Image","Edward Watson collection",1,0
3942,https://penninehorizons.org/items/show/3942,"Roof detail, Old Edge, Colden - EWW00149","Architecture, Buildings, Colden Valley, Derelict, Hall, Places","Grade II* listed building.
Substantial remains of an early C16 timber-framed open hall, encased in stone in the 
 early C17 with added porch dated 1676, restored with some rebuilding c.1975.
 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden Valley,Derelict,Hall",https://penninehorizons.org/files/original/024542b1fdb626d7e4d2a1998ccd8ff6.jpg,"Still Image","Edward Watson collection",1,0
3943,https://penninehorizons.org/items/show/3943,"Top Withins, Haworth – EWW00150","Bronte, Derelict, Moors","Situated on the moors between Haworth and Walshaw, this farmhouse has been associated with Emily Bronte's novel  ""Wuthering Heights"". The buildings, even when complete, bore no resemblance to the house she described, but the situation may have been in her mind when she wrote of the moorland setting. The barn is on the left of the picture, and the peat house on the right. The roof has now disappeared and the gable is destroyed down to the level of the peat doorway. The ruin lies on the Pennine Way east of Withins Height and below Delf Hill.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronte,Derelict,Moors",https://penninehorizons.org/files/original/ff377dee1e1da3fe90d7390dbda4f83f.jpg,"Still Image","Edward Watson collection",1,0
6458,https://penninehorizons.org/items/show/6458,"High Sunderland House, near Halifax - HLS01168","Architecture, Derelict, Halifax, High Sunderland, Places","A manor house built around 1600 and demolished 1951.  Believed to be the inspiration for Wuthering Heights.","Edward Watson","Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1940s,"PH61 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,High Sunderland",https://penninehorizons.org/files/original/545bb4e6c59c6907cf30a7c30ac21d3e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6459,https://penninehorizons.org/items/show/6459,"Rear of High Sunderland House, near Halifax - HLS01169","Architecture, Derelict, Halifax, High Sunderland, Places","A manor house built around 1600 and demolished 1951.  Believed to be the inspiration for Wuthering Heights.","Edward Watson","Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1940s,"PH61 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,High Sunderland",https://penninehorizons.org/files/original/b28678d44cc758331ec113ba4ea7d52a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6460,https://penninehorizons.org/items/show/6460,"High Sunderland House, near Halifax - HLS01170","Architecture, Derelict, Halifax, High Sunderland, Places","A manor house built around 1600 and demolished 1951.  Believed to be the inspiration for Wuthering Heights.","Edward Watson","Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1940s,"PH61 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,High Sunderland",https://penninehorizons.org/files/original/25a96071d29c46ba2ce68050d19b12ac.jpg,"Still Image","Hebden Bridge Local History Society",1,0
