﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34937,https://penninehorizons.org/items/show/34937,"Support pillar for private branch line from Todmorden goods yard to Waterside Mill. - TAS001038","Fielden, Lancashire & Yorkshire Railway, Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:33:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden,Lancashire & Yorkshire Railway,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/1ca2fce3a7e9e40c35fe9e9aab5adb15.jpg,"Still Image","Todmorden Railways",1,0
25035,https://penninehorizons.org/items/show/25035,"Todmorden - Unitarian Church Interior. - RDA00323","Churches & Chapels, Fielden, Todmorden, Unitarian Church","The Grade l Listed building dates from 1865/9. It was built by the three Fielden brothers, Samuel, John Jr. and Joshua, in honour of their late father,  ‘Honest’ John Fielden MP at a cost of £35,000. It closed in 1987 but following a £1M restoration programme by the Historic Churches Trust it is now available for weddings and other functions. ",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Fielden,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/743cc037e32881979183f7be88f0fb72.jpg,"Still Image","Rene Dawson Collection",1,0
25033,https://penninehorizons.org/items/show/25033,"Todmorden - Centre Vale Mansion. - RDA00321","Centre Vale, Fielden, Todmorden","Local cotton mill owner Mr Thos. Ramsbotham erected Centre Vale House in 1826-8. John Fielden bought the Centre Vale estate, which included the house and surrounding parkland, in 1842. Mr Fielden M.P. was famous for introducing the Ten Hours Act which limited the working day for women and young people.

Following the death of Sarah Fielden,  the Centre Vale Estate was sold by John Ashton Fielden to Todmorden Corporation and opened as a public park in 1912. The property included Centre Vale Mansion, which was used as a hospital for First World War servicemen and later as a Town Museum.  In 1953 the building had to be demolished due to dry rot.
",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Fielden,Todmorden",https://penninehorizons.org/files/original/a9c1b66f1846239cb32c368df0cbb0b5.jpg,"Still Image","Rene Dawson Collection",1,0
24900,https://penninehorizons.org/items/show/24900,"Todmorden -John Fielden Monument. - RDA00189","Fielden, Todmorden","Honest John' Fielden a Radical MP for Oldham for many years. Although from humble beginnings he became a wealthy industrialist and founded the Fielden dynasty in Todmorden with their Riverside Mill complex, Dobroyd Castle and the Unitarian Church and a later generation built the magnificent town hall. His statue is seen here in Fielden Square; it was removed to Centre Vale Park in 1939.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00189.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden,Todmorden",https://penninehorizons.org/files/original/907ea43ce54da3e3adff1b8d642f5603.jpg,"Still Image","Rene Dawson Collection",1,0
24868,https://penninehorizons.org/items/show/24868,"Fielden Square, Todmorden - RDA00157","Churches & Chapels, Fielden, Todmorden","The Square, off Rochdale Road, is named after  'Honest John' Fielden, a Radical MP and wealthy local industrialist from humble beginnings. His statue is seen here in the centre. It was originally erected by the Town Hall in 1875 and then moved to the Square in 1890. It was removed to Centre Vale Park in 1939.  Beyond the Square is the spire of the Unitarian Church which Fielden had constructed.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Fielden,Todmorden",https://penninehorizons.org/files/original/c4a51a696fe58dae006d5386171dae73.jpg,"Still Image","Rene Dawson Collection",1,0
24867,https://penninehorizons.org/items/show/24867,"Unitarian Church, Todmorden - RDA00156","Churches & Chapels, Fielden, Todmorden, Unitarian Church","The  Grade 1 listed building was  built in 1865-69 by the philanthropist ‘Honest John’ Fielden, MP.  It is now in the care of the Historic Chapels Trust and is available for weddings and events.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00156.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Fielden,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/42352e7499eca9a0904af0c75de7295f.jpg,"Still Image","Rene Dawson Collection",1,0
24843,https://penninehorizons.org/items/show/24843,"Waterside, Todmorden - RDA00132","Fielden, Todmorden, Waterside","Originally a  Fielden Bros warehouse, also used for offices and a factory school, it was later sold to Todmorden Council for use as a technical school and fire station.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00132.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden,Todmorden,Waterside",https://penninehorizons.org/files/original/146c6a3309fc225e4cabeabefd116444.jpg,"Still Image","Rene Dawson Collection",1,0
24840,https://penninehorizons.org/items/show/24840,"Dobroyd Castle, Todmorden  - RDA00129","Building, Dobroyd, Dobroyd Castle, Fielden, Snow, Todmorden","The home of the Fielden family. The castle was built for John Fielden between 1866 and 1869 at a cost of £71,589. In the mid-twentieth century it became an approved school, then a Buddhist Retreat and is currently used as an Activity Centre for Primary School Groups.
Seen here in the snow.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00129.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd,Dobroyd Castle,Fielden,Snow,Todmorden",https://penninehorizons.org/files/original/5e3951570397c78c4cc5b79f489b113b.jpg,"Still Image","Rene Dawson Collection",1,0
13408,https://penninehorizons.org/items/show/13408,"Dobroyd Castle - ALC00674","Buildings, Dobroyd Castle, Fielden, Places, Todmorden","John Fielden, born in 1822, fell in love with one of his mill workers, Ruth Stansfield.  The story goes that she replied to his proposal of marriage by jokingly saying that she would accept on the condition that he built her a castle on top of the hill.  John took her at her word, commissioned Gibson to build Dobroyd Castle and she duly married him.

Completed in 1869, Dobroyd is an enormous two-storey building which dominates the skyline above Todmorden.  It has corner octagonal turrets and a four-storey entrance tower with a stair-turret which rises above it.  The projections, in rock-faced stone, have battered walls which produces a rugged effect.  An impressive central hall with a first-floor gallery rises to a circular dome originally filled with stained glass.  Columns of Devonshire marble are crowned by decorated capitals in Caen stone and above the doors are panels carved with scenes depicting the cotton industry.  All the materials are of the highest quality and the style is a florid mixture of Romanesque forms with Gothic detail.  The marriage, however, failed: Ruth was to live in a Swiss chalet built to her whim in the grounds, whilst John Fielden was alone in the.

Text from: Calderdale Architecture and History.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT142","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00674.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Fielden,Todmorden",https://penninehorizons.org/files/original/db629d284063ed672a31684a108f35cb.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10672,https://penninehorizons.org/items/show/10672,"Statue of John Fielden M.P. in Centre Vale Park, Todmorden - MOT00355","Fielden, Statue, Welfare","In memory of his activities, a statue was originally erected by Todmorden Town Hall in 1875.   It was then moved to Fielden Square in 1890.  It was moved to its present location in Centre Vale Park in 1939.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1939, 1930s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00355.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Fielden,Statue,Welfare",https://penninehorizons.org/files/original/7537a532d59c42ddad348f1596a9a261.jpg,"Still Image","The Making of Todmorden exhibition",1,0
