﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36150,https://penninehorizons.org/items/show/36150,"Hebden Bridge Railway Station, Hebden Bridge - CBC00841","Hebden_Bridge, Railway, Railway_station, Railways","Grade II



East and west bound platforms with canopies and waiting rooms, booking office with station masters flat, 1892-3 for the Lancashire and Yorkshire Railway. Rock faced stone with ashlar dressings, slate roof. Booking office 1 1/2 storeys. Plinth, eaves band. Central 3 bays have main entrance with basket arch, consoles and windows to either side with projecting sills. Mansard roof to attic flat with central 2-light sashed window under pedimented gable with to either side single sashes with cornice. Set back to either side single storey buildings under hipped roof forming goods depot and waiting rooms, divisions between articulated by simple pilasters. 3 stacks. Both platforms retain their canopies with glazed roof and wooden fretwork valances, taken on cast iron posts and trusses with single geometrical ornament in the spandrels. Contemporary wooden signboards with good sans-serif type. Stone paved ramp down to subway. Booking office lined with glazed bricks. Illustrated in Calder Civic Trust, Hebden Bridge Trail (Bolton, no date) p.24. 



(Formerly listed as: Manchester and Leeds Passenger Buildings at Hebden Bridge Railway Station)



NGR SD 99492 26807

Historic England List Entry Number 1229843

CMBC Ref HR 1/174",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00841.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Railway,Railway_station,Railways",https://penninehorizons.org/files/original/0844f645885d52635fabc5cc8fcf43d0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36149,https://penninehorizons.org/items/show/36149,"Whitely Arches Manchester and Leeds Railway, over Halifax Road, Hebden Bridge - CBC00840","Hebden_Bridge, Whiteley_Arches","Grade II



Viaduct 1840, by George Stephenson. Pitch faced stone retaining walls. 3 segmental skewed arches, the heads of the voussoirs aligned to the courses. Roll moulded band in ashlar. Rough dressed parapet. To either side, wide square buttressed ends with large cappings.



NGR SD 98102 26994

Historic England List Entry Number 1229666

CMBC Ref HR 1/173",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00840.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Whiteley_Arches",https://penninehorizons.org/files/original/7ce70a8fccbac23311da2fd2b6720ae6.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36148,https://penninehorizons.org/items/show/36148,"2-16 Machpelah, Hebden Bridge - CBC00839","Hebden_Bridge, Machpelah","Grade II



Long row of terrace houses dating from 1805 to approximately 1820. Dressed stone, stone slate roof. Nos. 12, 14 and 16 were built first for Rev. Richard Fawcett of Ewood Hall and are of 3 storeys. Quoins mark the division between Nos. 8 and l0 which were added on to No. 12 with a passage between to Machpelah Yard (q.v.) at the rear. Set back and with lower roof line are Nos. 2 to 8 which are 2 storeys. 3-storey range has tall doorways with tie-stone jambs and large 2-light sashed windows with plain stone surrounds and projecting sill to each floor (plain glazed sashes). Gutter brackets. Quoined angles to passage entries. 2-storey range has similar doorways with wide single sashed windows with plain stone surrounds and projecting sills. Moulded eaves cornice with gutter brackets. Left hand return wall of 3 1/2 storeys with main feature of impressive long windows to former fustian cutters workshop 3 lights and 14 lights with doorway set between approached up a long flight of cantilevered stone stairs. Over is 15-light window, with central arched light, to attic. Rear of 3-storey range has similar former workshops with long row of flat faced mullioned windows. 8 stacks to ridge. The 1805 date is taken from the Guardian Royal Exchange Fire Mark numbered 218779 which belongs to No. 12. This policy was registered 29th September, 1805 when the houses belonging to Rev. Richard Fawcett were described as ""4 houses at present empty"", presumably of recent construction. This terrace represents an interesting industrial and integral residential development built by the son of Dr. John Fawcett whose house at Machpelah was constructed at the same time. Dr. Fawcett had written several tracts condemning the factory system and child labour and he was very concerned with the conditions of the workers and was involved in social reform. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date) p.23.



NGR SD 99500 27054

Historic England List Entry Number 1229665

CMBC Ref HR 5/169",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00839.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Machpelah",https://penninehorizons.org/files/original/376e797f414a5cc663712843e1c02620.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36147,https://penninehorizons.org/items/show/36147,"Machpelah Works, Machpelah, Hebden Bridge  - CBC00838","Hebden_Bridge, Machpelah","Grade II



Former fustian warehouse, c.1840, now cabinet-maker's workshop. Dressed stone, stone slate roof. 3 storeys to road. 4 storeys to rear which fronts canal. Continuous sill bands to each floor. 7-bay symmetrical facade. Doorway with architrave and Tudor arched lintel retains original 6-panelled door and panelled fanlight. Windows with skewback lintels to each bay and floor. Those to 1st and 2nd floors mainly retain original 30 paned windows with central 6 paned swivel openers. Eaves cornice. Attached to left hand return wall is added 2 single-storey bays for office in similar style with cyma moulded cornice and low-parapet. Rear has similar fenestration. Gable stacks on the return walls which have 2 bays of similar windows. Illustrated in C. Spencer, Hebden Bridge History Trail, (Hebden Bridge, no date), p.27.



NGR SD 99515 27008

Historic England List Entry Number 1229664

CMBC Ref HR 5/168",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00838.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Machpelah",https://penninehorizons.org/files/original/3c4f5a11b827662773f6bc84fdfa0373.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36139,https://penninehorizons.org/items/show/36139,"Green Springs, 10 and 12 King Street, Hebden Bridge - CBC00829","Hebden_Bridge, King_Street","Grade II



Pair of cottages. Early Cl9. Hammer dressed stone, modern tile roof. 2 storeys. 2 cells. Each has doorway with monolithic jambs next to 5-light flat faced mullioned window with projecting sill. Same over. 2 stacks to ridge. Quoins at angles and between each cell. To front of house is stone trough with stone slab shelf over. This formerly had 2 carved celtic heads on it. One is now preserved inside No. 10, the other has gone.



NGR SD 98149 27126

Historic England List Entry Number 1229662

CMBC Ref HR 1/165",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00829.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,King_Street",https://penninehorizons.org/files/original/e572e48386499de53888f8ee16264973.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36138,https://penninehorizons.org/items/show/36138,"Wood End House, Keighley Road, Hebden Bridge - CBC00828","Hebden_Bridge, Keighley_Road","Grade II



House initialled and dated ""J M C"" with mid C19 alterations and addition with 1 7 6 0 mid C20 addition to rear. Hammer-dressed stone, stone slate roof. 2 storeys. Original house of 2 cells each with doorway with tie-stone jambs and chamfered surround; that to right bears inscription, and C19 2-light flat faced mullioned window with 2-light windows over to 1st floor with double chamfered surround. Quoins between addition which formerly was 2 single-cell cottages, each with doorway with sill tie, and flat faced mullioned window with slightly projecting sill of 2 lights to ground floor and 3 lights to 1st floor. Left hand return wall has a former 2-light chamfered mullioned window to each floor now blocked. Out shut to rear contains barrel vaulted cellar possibly contemporary with house with mid C20 lst floor addition over under a roof parallel with main range. 2 stacks to ridge. The attached barn, now converted to form a separate dwelling to the right, is excluded from the item.



NGR SD 99422 27824

Historic England List Entry Number 1229719

CMBC Ref HR 5/164",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00828.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Keighley_Road",https://penninehorizons.org/files/original/58c0066868796f64bbdcbc60f0dcf8a6.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36137,https://penninehorizons.org/items/show/36137,"Wood End House, Keighley Road, Hebden Bridge - CBC00827","Hebden_Bridge, Keighley_Road","Grade II



House initialled and dated ""J M C"" with mid C19 alterations and addition with 1 7 6 0 mid C20 addition to rear. Hammer-dressed stone, stone slate roof. 2 storeys. Original house of 2 cells each with doorway with tie-stone jambs and chamfered surround; that to right bears inscription, and C19 2-light flat faced mullioned window with 2-light windows over to 1st floor with double chamfered surround. Quoins between addition which formerly was 2 single-cell cottages, each with doorway with sill tie, and flat faced mullioned window with slightly projecting sill of 2 lights to ground floor and 3 lights to 1st floor. Left hand return wall has a former 2-light chamfered mullioned window to each floor now blocked. Out shut to rear contains barrel vaulted cellar possibly contemporary with house with mid C20 lst floor addition over under a roof parallel with main range. 2 stacks to ridge. The attached barn, now converted to form a separate dwelling to the right, is excluded from the item.



NGR SD 99422 27824

Historic England List Entry Number 1229719

CMBC Ref HR 5/164",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00827.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Keighley_Road",https://penninehorizons.org/files/original/5c81304fbd32f0cd92d0714c7de9fb58.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36136,https://penninehorizons.org/items/show/36136,"Wood End House, Keighley Road, Hebden Bridge - CBC00826","Hebden_Bridge, Keighley_Road, Nutclough","Grade II



House initialled and dated ""J M C"" with mid C19 alterations and addition with 1 7 6 0 mid C20 addition to rear. Hammer-dressed stone, stone slate roof. 2 storeys. Original house of 2 cells each with doorway with tie-stone jambs and chamfered surround; that to right bears inscription, and C19 2-light flat faced mullioned window with 2-light windows over to 1st floor with double chamfered surround. Quoins between addition which formerly was 2 single-cell cottages, each with doorway with sill tie, and flat faced mullioned window with slightly projecting sill of 2 lights to ground floor and 3 lights to 1st floor. Left hand return wall has a former 2-light chamfered mullioned window to each floor now blocked. Out shut to rear contains barrel vaulted cellar possibly contemporary with house with mid C20 lst floor addition over under a roof parallel with main range. 2 stacks to ridge. The attached barn, now converted to form a separate dwelling to the right, is excluded from the item.



NGR SD 99422 27824

Historic England List Entry Number 1229719

CMBC Ref HR 5/164",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00826.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Keighley_Road,Nutclough",https://penninehorizons.org/files/original/f459a971f6a64abd9224347dddcac632.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36135,https://penninehorizons.org/items/show/36135,"14-20 Nutclough, Keighley Road, Hebden Bridge - CBC00825","Hebden_Bridge, Keighley_Road, Nutclough","Grade II



Row of single-cell cottages. Early C19. Dressed stone, stone slate roof. 3 storeys. 3 bays. Each has doorway with sill ties and flat faced mullioned windows of 3 lights to ground floor and 4 lights to 1st floor. Nos. 18 and 20 are of 2 storeys approached up flight of steps with balcony in front with coal- houses under to road. No. 16 is 3 storeys with 4-light window to 2nd floor. Right hand return wall has 1st floor door entry to No. 14 which is to the rear of double-pile.



NGR SD 99497 27598

Historic England List Entry Number 1278991

CMBC Ref HR 5/163",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00825.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Keighley_Road,Nutclough",https://penninehorizons.org/files/original/1049887d0099fc7aa55b6c21aa16c036.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36134,https://penninehorizons.org/items/show/36134,"Woodend, 2-12 Keighley Road, Hebden Bridge - CBC00824","Hebden_Bridge, Keighley_Road","Grade II



Row of single-cell cottages. Early C19. Dressed atone, stone slate roof. Quoins. 2 storeys. 6 bays each with doorway with sill tie and flat faced mullioned windows with slightly projecting sills of 3 lights to ground floor and 4 lights to 1st floor. Gutter brackets. 6 stacks to ridge. Each cottage is approached up a short flight of stairs with raised balcony some with coal- houses under to road side.



NGR SD 99479 27726

Historic England List Entry Number 1229660

CMBC Ref HR 5/161",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00824.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Keighley_Road",https://penninehorizons.org/files/original/8e95e3449cf3d5de7c95fbf6a8e579bf.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36133,https://penninehorizons.org/items/show/36133,"52-68 and 69 Keighley Road, Hebden Bridge - CBC00823","Hebden_Bridge, Keighley_Road","Grade II



Terrace of 5 house-over-house dwellings. Mid C19. Hammer-dressed stone, stone slate roof. 2 storeys and basement entry to road, 3 storeys to rear. Single- cell cottages. 5 bays. Quoins. Basements have door entry to lower cottage approached down flight of stone steps with cast iron rod railings round the stair well. Over to ground floor is doorway to upper dwelling with tie-stone jambs and flat faced mullioned window now of 2 broad lights but originally of 4 lights. 1st floor has similar altered windows originally of 5 lights now forming 3 lights. Rear has 5 bays of 3-light flat faced mullioned windows to each floor. 5 stacks to ridge.



NGR SD 99442 27768 Historic England List Entry Number 1278990

CMBC Ref HR 5/160",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00823.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Keighley_Road",https://penninehorizons.org/files/original/6aac898ab91b5185cfba58ea60ae293a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36132,https://penninehorizons.org/items/show/36132,"52-68 and 69 Keighley Road, Hebden Bridge - CBC00822","Hebden_Bridge, Keighley_Road","Grade II



Terrace of 5 house-over-house dwellings. Mid C19. Hammer-dressed stone, stone slate roof. 2 storeys and basement entry to road, 3 storeys to rear. Single- cell cottages. 5 bays. Quoins. Basements have door entry to lower cottage approached down flight of stone steps with cast iron rod railings round the stair well. Over to ground floor is doorway to upper dwelling with tie-stone jambs and flat faced mullioned window now of 2 broad lights but originally of 4 lights. 1st floor has similar altered windows originally of 5 lights now forming 3 lights. Rear has 5 bays of 3-light flat faced mullioned windows to each floor. 5 stacks to ridge.



NGR SD 99442 27768 Historic England List Entry Number 1278990

CMBC Ref HR 5/160",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00822.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Keighley_Road",https://penninehorizons.org/files/original/24e092604083c5d07b47d9c247cdd3e5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36131,https://penninehorizons.org/items/show/36131,"50 Keighley Road, Hebden Bridge - CBC00821","Hebden_Bridge, Keighley_Road","Grade II



Single-cell cottage squeezed in the angle between No. 52 Keighley Road (q.v.) and No. 29 Lees Road (q.v.). Mid C19. Dressed stone, stone slate roof. 2 storeys. Quoins. Doorway with sill tie and flat faced mullioned windows with slightly projecting sills of 3 lights to ground floor and 4 lights to 1st floor (one light solid). Single stack to ridge.



NGR SD 99450 27756

Historic England List Entry Number 1229658

CMBC Ref HR 5/159",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00821.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Keighley_Road",https://penninehorizons.org/files/original/3b00f46b86e07d6ce33d0bedb1887b87.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36130,https://penninehorizons.org/items/show/36130,"Nutclough Mill, Hebden Bridge - CBC00820","Hebden_Bridge, Nutclough","Grade II



Mill, early to mid C19. Hammer dressed stone, slate roof. 5 storeys, double- pile with 2-span roof with north tower which rises 3 storeys higher than mill. Projecting band between each floor continues round tower. 20 bays of windows to east with plain stone surrounds and projecting sills, except to windows of top storey which do not have surrounds: this may indicate that it is an added storey. 4-bay return. Tower of 6 stages. 5th stage has 2 floors of 3-light semi-circular windows with keystones and linking impost band. Outer windows are solid. Over is cornice carried on consoles. Plain water tower with hipped roof. 24 bays of similar windows to rear of mill. Prominent in the landscape. Interior supported on iron pillars; one floor with brick vaulting. Used by the Hebden Bridge Fustian Manufacturing Co-operative Society from 1870 onwards. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date) p.13.



NGR SD 99436 27548

Historic England List Entry Number 1229627

CMBC Ref HR 5/158",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00820.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Nutclough",https://penninehorizons.org/files/original/0a98ea202ad5553e5268a297269b3b15.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36129,https://penninehorizons.org/items/show/36129,"Hurst Bridge, over Ibbot Royd Clough, (off) Hurst Road, Hebden Bridge - CBC00819","Bridge, Hebden_Bridge, Hurst_Road","Grade II



Former pack-horse bridge. Probably mid C18. Rubble brought to course. Single segmental arch with parapet capped by large flag stones.



NGR SD 99877 27705

Historic England List Entry Number 1229625

CMBC Ref HR 5/157",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00819.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden_Bridge,Hurst_Road",https://penninehorizons.org/files/original/3cd6d346f651c02ba81c7a1fcb682909.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36109,https://penninehorizons.org/items/show/36109,"White Lion Public House, Hollins Lane, Hebden Bridge - CBC00799","Hebden_Bridge, White_Lion","Grade II



House originally known as King's Farm dating from 1657 substantially rebuilt late C19. Known to have been a public house from the mid C18. Dressed stone, stone slate roof. Original house had 2-room front with rear kitchen wing, some material of this date survives to ground floor. Added to right hand end is C19 addition that follows the curve of the road alignment. Continuous hoodmould over ground floor windows; central doorway has decorated shaped lintel similar to Oaks, (off) Pennine Way (q.v.), bearing date 1657 set within a tressure, composite jambs with chamfered surround. 4-light flat faced mullioned windows to left, to right is former 18-light double chamfered mullioned and transomed window which only retains 2 king mullions. Over doorway is cyma moulded cornice on consoles and projecting gabled hood on consoles for signboard. To either side 3 large lights with basket arched lintels with dropped keystone retaining original 12-paned glazing the central light of which is sashed. The attached range to right has flat faced mullioned windows with slightly projecting sills of 2 and 3 lights. Main range has coped gables with kneelers and stacks. Left hand return wall has impressive extruded stack and cut-back corner for access to rear yard. Rear kitchen wing has 7-light double chamfered mullioned window with hoodmould. Over, to 1st floor, is a 6-light flat faced mullioned window. Gable stack. Illustrated in Calder Civic Trust, Hebden Bridge Trail (Bolton, no date) p.10. C. F. Stell, p.102, 287, 299.



NGR SD 99316 27339

Historic England List Entry Number 1229496

CMBC Ref HR 5/153",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00799.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,White_Lion",https://penninehorizons.org/files/original/e34b2e140c9d1acc0a6caafcaf64d5da.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36108,https://penninehorizons.org/items/show/36108,"White Lion Public House, Hollins Lane, Hebden Bridge - CBC00798","Hebden_Bridge, White_Lion","Grade II



House originally known as King's Farm dating from 1657 substantially rebuilt late C19. Known to have been a public house from the mid C18. Dressed stone, stone slate roof. Original house had 2-room front with rear kitchen wing, some material of this date survives to ground floor. Added to right hand end is C19 addition that follows the curve of the road alignment. Continuous hoodmould over ground floor windows; central doorway has decorated shaped lintel similar to Oaks, (off) Pennine Way (q.v.), bearing date 1657 set within a tressure, composite jambs with chamfered surround. 4-light flat faced mullioned windows to left, to right is former 18-light double chamfered mullioned and transomed window which only retains 2 king mullions. Over doorway is cyma moulded cornice on consoles and projecting gabled hood on consoles for signboard. To either side 3 large lights with basket arched lintels with dropped keystone retaining original 12-paned glazing the central light of which is sashed. The attached range to right has flat faced mullioned windows with slightly projecting sills of 2 and 3 lights. Main range has coped gables with kneelers and stacks. Left hand return wall has impressive extruded stack and cut-back corner for access to rear yard. Rear kitchen wing has 7-light double chamfered mullioned window with hoodmould. Over, to 1st floor, is a 6-light flat faced mullioned window. Gable stack. Illustrated in Calder Civic Trust, Hebden Bridge Trail (Bolton, no date) p.10. C. F. Stell, p.102, 287, 299.



NGR SD 99316 27339

Historic England List Entry Number 1229496

CMBC Ref HR 5/153",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00798.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,White_Lion",https://penninehorizons.org/files/original/8252e958336a0280b29b317b19a8ea61.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36107,https://penninehorizons.org/items/show/36107,"White Lion Public House, Hollins Lane, Hebden Bridge - CBC00797","Hebden_Bridge, White_Lion","Grade II



House originally known as King's Farm dating from 1657 substantially rebuilt late C19. Known to have been a public house from the mid C18. Dressed stone, stone slate roof. Original house had 2-room front with rear kitchen wing, some material of this date survives to ground floor. Added to right hand end is C19 addition that follows the curve of the road alignment. Continuous hoodmould over ground floor windows; central doorway has decorated shaped lintel similar to Oaks, (off) Pennine Way (q.v.), bearing date 1657 set within a tressure, composite jambs with chamfered surround. 4-light flat faced mullioned windows to left, to right is former 18-light double chamfered mullioned and transomed window which only retains 2 king mullions. Over doorway is cyma moulded cornice on consoles and projecting gabled hood on consoles for signboard. To either side 3 large lights with basket arched lintels with dropped keystone retaining original 12-paned glazing the central light of which is sashed. The attached range to right has flat faced mullioned windows with slightly projecting sills of 2 and 3 lights. Main range has coped gables with kneelers and stacks. Left hand return wall has impressive extruded stack and cut-back corner for access to rear yard. Rear kitchen wing has 7-light double chamfered mullioned window with hoodmould. Over, to 1st floor, is a 6-light flat faced mullioned window. Gable stack. Illustrated in Calder Civic Trust, Hebden Bridge Trail (Bolton, no date) p.10. C. F. Stell, p.102, 287, 299.



NGR SD 99316 27339

Historic England List Entry Number 1229496

CMBC Ref HR 5/153",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00797.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,White_Lion",https://penninehorizons.org/files/original/4f7a141c567e6e7f600f76ce00094b46.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36106,https://penninehorizons.org/items/show/36106,"White Lion Public House, Hollins Lane, Hebden Bridge - CBC00796","Hebden_Bridge, White_Lion","Grade II



House originally known as King's Farm dating from 1657 substantially rebuilt late C19. Known to have been a public house from the mid C18. Dressed stone, stone slate roof. Original house had 2-room front with rear kitchen wing, some material of this date survives to ground floor. Added to right hand end is C19 addition that follows the curve of the road alignment. Continuous hoodmould over ground floor windows; central doorway has decorated shaped lintel similar to Oaks, (off) Pennine Way (q.v.), bearing date 1657 set within a tressure, composite jambs with chamfered surround. 4-light flat faced mullioned windows to left, to right is former 18-light double chamfered mullioned and transomed window which only retains 2 king mullions. Over doorway is cyma moulded cornice on consoles and projecting gabled hood on consoles for signboard. To either side 3 large lights with basket arched lintels with dropped keystone retaining original 12-paned glazing the central light of which is sashed. The attached range to right has flat faced mullioned windows with slightly projecting sills of 2 and 3 lights. Main range has coped gables with kneelers and stacks. Left hand return wall has impressive extruded stack and cut-back corner for access to rear yard. Rear kitchen wing has 7-light double chamfered mullioned window with hoodmould. Over, to 1st floor, is a 6-light flat faced mullioned window. Gable stack. Illustrated in Calder Civic Trust, Hebden Bridge Trail (Bolton, no date) p.10. C. F. Stell, p.102, 287, 299.



NGR SD 99316 27339

Historic England List Entry Number 1229496

CMBC Ref HR 5/153",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00796.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,White_Lion",https://penninehorizons.org/files/original/41faf2419976982fee80a6ff1e7455fb.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
