﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22862,https://penninehorizons.org/items/show/22862,"Family Group - RFC00108","Family, Group, People, Portrait, friends","Unknown location. Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,friends,Group,People,Portrait",https://penninehorizons.org/files/original/c2de4977ad2305da151537a17f3aedc6.jpg,"Still Image","Rawson family collection",1,0
22857,https://penninehorizons.org/items/show/22857,"Little Boy on Wooden horse - RFC00103","Children, Family, Male, People, Portrait, Toy, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family,friends,Male,People,Portrait,Toy",https://penninehorizons.org/files/original/999fddcf0cb6ecf240fc89ee88208535.jpg,"Still Image","Rawson family collection",1,0
22856,https://penninehorizons.org/items/show/22856,"Rawson Family Children - RFC00102","Children, Family, Group, People, Portrait, friends","Friends/Family,unknown location. Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family,friends,Group,People,Portrait",https://penninehorizons.org/files/original/15aa290398698ed0a3d414be49e2b357.jpg,"Still Image","Rawson family collection",1,0
22855,https://penninehorizons.org/items/show/22855,"Portrait of a Couple - RFC00101","Family, People, Portrait","Friends/Family,unknown location. Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,People,Portrait",https://penninehorizons.org/files/original/954b6545b9a1b13f59c6e10af796064d.jpg,"Still Image","Rawson family collection",1,0
22854,https://penninehorizons.org/items/show/22854,"Rawson Family Group - RFC00100","Family, Group, People, Portrait, friends","Friends/Family,unknown location. Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,friends,Group,People,Portrait",https://penninehorizons.org/files/original/d8540e40c804b0efb5b2edd201a1b4e3.jpg,"Still Image","Rawson family collection",1,0
22397,https://penninehorizons.org/items/show/22397,"Thomas Newell - TNC00100","Male, People, Portrait","A lifelong resident of Todmorden, Thomas has always had a strong interest in the history of Todmorden and the surrounding area, as can be seen in this collection. His interest in photography started over 50 years ago; he became a member of Todmorden Camera Club, joining in 1971. He worked for the Todmorden Co-op from 1950 to 1971, then for Todmorden Borough Council, until local government changes in 1974, when he joined the West Yorkshire County Council until that was abolished in 1986. Finally, from 1986 until his retirement he worked for Calderdale MBC.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","No date yet",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,People,Portrait",https://penninehorizons.org/files/original/eb1a5af9e311067dd918cd117cdb71c7.jpg,"Still Image","Thomas Newell collection",1,0
22344,https://penninehorizons.org/items/show/22344,"Jennie Wild - JAE00600","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Taken on the old Bridge, Hebden Bridge, the Council Offices are on the left. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-28T12:44:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00600.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/94a37a2f4565ae0df0892833661db4ba.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22343,https://penninehorizons.org/items/show/22343,"Chris Green - JAE00599","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-28T08:23:38,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00599.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/99c764b7db8a3a669b10c17e8b16b8f5.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22342,https://penninehorizons.org/items/show/22342,"Frank Woolrych - JAE00598","Hebden Bridge 500 faces, Male, Portrait","Taken on the occasion of the celebration of 500 years of the Old Bridge in 2010","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-19T13:06:04,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00598.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/0657bde9bbfdd72db149783ea73fae14.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22341,https://penninehorizons.org/items/show/22341,"Richard Marshall - JAE00597","Hebden Bridge 500 faces, Male, Portrait","Taken outside the Council Offices at Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-19T12:44:55,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00597.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/ca6ee2cb23f1a252f8fa9659b555e844.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22340,https://penninehorizons.org/items/show/22340,"Vicky Conley - JAE00596","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-13T10:27:11,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00596.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/4693a8f559870d6e982c2729859185c9.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22339,https://penninehorizons.org/items/show/22339,"Belinda Jones - JAE00595","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-12T17:08:48,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00595.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/f67d43f6017c64d97c51c34285580a3b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22338,https://penninehorizons.org/items/show/22338,"Liz Wood - JAE00594","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Photo of the landlady of the White Swan taken on the Old Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-12T11:05:31,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00594.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/cb3e36c8ee2b9628e98c250311050502.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22337,https://penninehorizons.org/items/show/22337,"Jane Swaine - JAE00593","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-12T10:45:36,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00593.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e98423a046070f03159db9948712e1dd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22336,https://penninehorizons.org/items/show/22336,"Carla Judge - JAE00592","Buildings, Cafe, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-07T14:49:11,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00592.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/3e70e954ca9d1e6bdd9940108c57a231.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22335,https://penninehorizons.org/items/show/22335,"Sarah Gledhill - JAE00591","Dog, Female, Hebden Bridge 500 faces, People, Portrait, St George's Square, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-05T13:52:58,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00591.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Female,Hebden Bridge 500 faces,People,Portrait,St George's Square,Woman,Women",https://penninehorizons.org/files/original/b02c91d561df083b1016503b422cab4a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22334,https://penninehorizons.org/items/show/22334,"Tony Beddows aka Daddytone - JAE00590","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-05T13:32:04,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00590.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/45c7508b593571eb5b6c48eac7347aa7.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22333,https://penninehorizons.org/items/show/22333,"Harold Middleton - JAE00589","Archery, Hebden Bridge 500 faces, Male, Portrait, Sport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-05T13:19:07,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00589.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archery,Hebden Bridge 500 faces,Male,Portrait,Sport",https://penninehorizons.org/files/original/e22040934ba92ef338a5af5eeb875add.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22332,https://penninehorizons.org/items/show/22332,"Lesley Jones - JAE00588","Archery, Chain of Office, Female, Hebden Bridge 500 faces, People, Portrait, Sport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-05T13:18:41,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00588.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archery,Chain of Office,Female,Hebden Bridge 500 faces,People,Portrait,Sport,Woman,Women",https://penninehorizons.org/files/original/5fcd033d5b9c183ea9f900717d3e6de5.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22331,https://penninehorizons.org/items/show/22331,"Caroline England - JAE00587","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-05T10:04:17,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/9072a39ffc888c0cfc4e86524df22c97.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22330,https://penninehorizons.org/items/show/22330,"Satnam Singh - JAE00586","Hebden Bridge 500 faces, Male, Portrait, Post Office",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-04T14:51:15,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00586.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait,Post Office",https://penninehorizons.org/files/original/faacff3515c0c0e5a92ce08eeed10d09.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22329,https://penninehorizons.org/items/show/22329,"Martin Overend - JAE00585","Hebden Bridge 500 faces, Male, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-04T10:48:29,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00585.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/02b76b54d253b2a5c87ec0ee3206f08f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22328,https://penninehorizons.org/items/show/22328,"Maggie Holborrow - JAE00584","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-03T16:53:29,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00584.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/d5c62cfd72461f6badc428c5cbb78143.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22327,https://penninehorizons.org/items/show/22327,"Mark Taylor - JAE00583","Hebden Bridge 500 faces, Male, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-03T15:32:35,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00583.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/77ca61defafee4db9f37b378120636b3.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22326,https://penninehorizons.org/items/show/22326,"Tom Taylor - JAE00582","Hebden Bridge 500 faces, Male, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-03T15:32:07,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00582.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/effebbe3cf3ce254f4097e3b0df17c86.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
