﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36293,https://penninehorizons.org/items/show/36293,"Mytholmroyd Farmhouse, Scout Road, Mytholmroyd - CBC00984","Farmhouse, Mytholmroyd, Scout_Road","Grade II*



House, with evidence of late medieval timber-frame rebuilt in stone, early to mid C17. Well coursed dressed stone, stone slate roof. 3-room plan with through-passage forms T-shape with projecting cross-wing flush with projecting housebody each under separate steeply pitched gable with kneelers and bases for finials with projecting rainwater-spout set in valley between. 2 storeys. Continuous hoodmould over ground floor windows has casement moulding and heart shaped stop to left hand end. lst floor windows have hoodmoulds with decorated stops. 1st cell has 2 chamfered mullioned windows of 2 lights to service end; doorway with composite jambs has Tudor arched lintel and chamfered surround with 2-light double chamfered mullioned window over to 1st floor. All other windows are double chamfered mullioned. 2-light fire-window; housebody breaks forward and has 7-light window with 10-light mullioned and transomed window over to 1st floor; inserted late C18 doorway with monolithic jambs; 6-light parlour window with 10-light mullioned and transomed window over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor and 10-light double chamfered mullioned window over to 1st floor; coped gable with kneelers, apex stone has carved fleur-de-lys. Rear has projecting wing to left with C18 doorway with monolithic jambs to left of 4-light chamfered mullioned window with 10-light mullioned and transomed window over to 1st floor. Rendered outshut of indeterminate date has 2 chamfered mullioned windows over to 1st floor. Similar through passage doorway to left of 2-light window and inserted C18 doorway. Right hand return wall has chamfered mullioned windows of 2 lights and 3 lights and lateral stack with 2 diamond set flues. One other stack to ridge backs on to through passage. Interior: Housebody has large bressumer beam supported by post on stylobat with board and muntin panelled fire-screen which has triple reeded edges. Ceilings of housebody and parlour have finely reeded spine beams and floor joists. Parlour retains fireplace with stop chamfered jambs. Chamber over has similar Tudor arched fireplace with stop chamfered jambs. Large post with heavily jowled head survives from earlier timber framed house and supports king post truss with 10 ""V"" struts. Other king post trusses. Interior doorways are similar to through passage doorways. Prominent within the town. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913) p.22. C. F. Stell, p.50, 51, 76.



NGR SE 01235 25755

Historic England List Entry Number

1230315

CMBC Ref HR 2/249",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00984.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mytholmroyd,Scout_Road",https://penninehorizons.org/files/original/5b799a5bbd58b14eaccc7b1a592bc1d7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36292,https://penninehorizons.org/items/show/36292,"Mytholmroyd Farmhouse, Scout Road, Mytholmroyd - CBC00983","Farmhouse, Mytholmroyd, Scout_Road","Grade II*



House, with evidence of late medieval timber-frame rebuilt in stone, early to mid C17. Well coursed dressed stone, stone slate roof. 3-room plan with through-passage forms T-shape with projecting cross-wing flush with projecting housebody each under separate steeply pitched gable with kneelers and bases for finials with projecting rainwater-spout set in valley between. 2 storeys. Continuous hoodmould over ground floor windows has casement moulding and heart shaped stop to left hand end. lst floor windows have hoodmoulds with decorated stops. 1st cell has 2 chamfered mullioned windows of 2 lights to service end; doorway with composite jambs has Tudor arched lintel and chamfered surround with 2-light double chamfered mullioned window over to 1st floor. All other windows are double chamfered mullioned. 2-light fire-window; housebody breaks forward and has 7-light window with 10-light mullioned and transomed window over to 1st floor; inserted late C18 doorway with monolithic jambs; 6-light parlour window with 10-light mullioned and transomed window over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor and 10-light double chamfered mullioned window over to 1st floor; coped gable with kneelers, apex stone has carved fleur-de-lys. Rear has projecting wing to left with C18 doorway with monolithic jambs to left of 4-light chamfered mullioned window with 10-light mullioned and transomed window over to 1st floor. Rendered outshut of indeterminate date has 2 chamfered mullioned windows over to 1st floor. Similar through passage doorway to left of 2-light window and inserted C18 doorway. Right hand return wall has chamfered mullioned windows of 2 lights and 3 lights and lateral stack with 2 diamond set flues. One other stack to ridge backs on to through passage. Interior: Housebody has large bressumer beam supported by post on stylobat with board and muntin panelled fire-screen which has triple reeded edges. Ceilings of housebody and parlour have finely reeded spine beams and floor joists. Parlour retains fireplace with stop chamfered jambs. Chamber over has similar Tudor arched fireplace with stop chamfered jambs. Large post with heavily jowled head survives from earlier timber framed house and supports king post truss with 10 ""V"" struts. Other king post trusses. Interior doorways are similar to through passage doorways. Prominent within the town. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913) p.22. C. F. Stell, p.50, 51, 76.



NGR SE 01235 25755

Historic England List Entry Number

1230315

CMBC Ref HR 2/249",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00983.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mytholmroyd,Scout_Road",https://penninehorizons.org/files/original/1dcf5443599394084ca0b74fe7441372.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36258,https://penninehorizons.org/items/show/36258,"Banks Cottages Banks Farmhouse, Raw Lane, Mytholmroyd - CBC00949","Agricultural buildings, Agriculture, Barn, Farmhouse, Mythomroyd, Raw_Lane","Grade II



Barn, possibly of early C17 origins altered early C19 to form cottages. Barn has segmental arched cart entry on skewbacks with stop chamfered surround. Central voussoirs are inscribed 1 6 1 9 T N To either side inserted I V NE.7 M N "" 3-light flat faced mullioned windows in keeping. To left of barn entry are a pair of cottages giving the building the character of a laithe-house. 2 cells each with doorway with monolithic jambs and flat faced mullioned windows of 5 lights to ground floor and 6 lights to 1st floor. Coped gables with kneelers. One stack to ridge. 



NGR SE 01544 26768

Historic England List Entry Number

1230187

CMBC Ref HR 2/220",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00949.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Farmhouse,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/15769ef3d4a23fa9af57372b41b7bcf3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36257,https://penninehorizons.org/items/show/36257,"Banks Cottages Banks Farmhouse, Raw Lane, Mytholmroyd - CBC00948","Farmhouse, Mythomroyd, Raw_Lane","Grade II



Barn, possibly of early C17 origins altered early C19 to form cottages. Barn has segmental arched cart entry on skewbacks with stop chamfered surround. Central voussoirs are inscribed 1 6 1 9 T N To either side inserted I V NE.7 M N "" 3-light flat faced mullioned windows in keeping. To left of barn entry are a pair of cottages giving the building the character of a laithe-house. 2 cells each with doorway with monolithic jambs and flat faced mullioned windows of 5 lights to ground floor and 6 lights to 1st floor. Coped gables with kneelers. One stack to ridge. 



NGR SE 01544 26768

Historic England List Entry Number

1230187

CMBC Ref HR 2/220",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00948.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/bf76341ca9ff3ee215f998b1faee1a89.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36256,https://penninehorizons.org/items/show/36256,"Wadsworth Banks Farmhouse, Raw Lane, Mytholmroyd - CBC00947","Farmhouse, Mythomroyd, Raw_Lane","Grade II*



House, late medieval timber framed house the timber mostly replaced in stone at different phases early to late C17. Now forms L-shaped plan with projecting cross-wing. Large dressed stone to front, hammer dressed stone to sides and rear, blue slate roof. 2 storeys. Cross-wing has plinth, impressive 18-light parlour window, double chamfered mullioned and transomed with 2 king mullions with hoodmould over with decorative stops. Over, to 1st floor, the same but without label stops. Coped gable with kneelers and finial. Right hand return wall has-double chamfered mullioned cross-window with 2-light window over. Hall range has double chamfered mullioned windows to ground floor and chamfered mullioned to 1st floor. 8-light window with king mullion with 6-light window over. 4-light window with 3-light window over. Break in stonework. 3-light window with, to either side 2-light windows with continuous hoodmould over with decorative label stops. 4-light window over to 1st floor. Coped gable with kneelers. Left hand return wall of cross-wing has double chamfered mullioned window to rear dairy of 6 lights next to inserted C19 doorway with monolithic jambs. Chamfered mullioned window of 3 lights over to 1st floor. Rear of cross-wing has double chamfered mullioned windows of 2 and 3 lights. String course. Impressive 12-light mullioned and transomed window with hoodmould with decorative label stops. Coped gable with kneelers which have bases for finials. Rear of hall range is single-storey under added outshut, probably late C18 with segmental arched entry with keystone and impost to left of former 5-light thin flat faced mullioned window. 2 stacks to ridge of hall range, one other to cross-wing. Interior of-hall range preserves a close studded timber-framed wall with arched braces and heavily jowled head to post on stylobat. The ground floor. has a board and muntin division wall with sill beam on a stone footing. One face of the panelling has muntins with roll moulding of high quality dating from the late C15. A very rare and important survival. C. F. Stell, p.39-43, 279, 280, 282.



NGR SE 01508 26763

Historic England List Entry Number

1278733

CMBC Ref HR 2/219",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00947.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/2460e78d6cab40c2afe0d2623d75c7b7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36255,https://penninehorizons.org/items/show/36255,"Wadsworth Banks Farmhouse, Raw Lane, Mytholmroyd - CBC00946","Farmhouse, Mythomroyd, Raw_Lane","Grade II*



House, late medieval timber framed house the timber mostly replaced in stone at different phases early to late C17. Now forms L-shaped plan with projecting cross-wing. Large dressed stone to front, hammer dressed stone to sides and rear, blue slate roof. 2 storeys. Cross-wing has plinth, impressive 18-light parlour window, double chamfered mullioned and transomed with 2 king mullions with hoodmould over with decorative stops. Over, to 1st floor, the same but without label stops. Coped gable with kneelers and finial. Right hand return wall has-double chamfered mullioned cross-window with 2-light window over. Hall range has double chamfered mullioned windows to ground floor and chamfered mullioned to 1st floor. 8-light window with king mullion with 6-light window over. 4-light window with 3-light window over. Break in stonework. 3-light window with, to either side 2-light windows with continuous hoodmould over with decorative label stops. 4-light window over to 1st floor. Coped gable with kneelers. Left hand return wall of cross-wing has double chamfered mullioned window to rear dairy of 6 lights next to inserted C19 doorway with monolithic jambs. Chamfered mullioned window of 3 lights over to 1st floor. Rear of cross-wing has double chamfered mullioned windows of 2 and 3 lights. String course. Impressive 12-light mullioned and transomed window with hoodmould with decorative label stops. Coped gable with kneelers which have bases for finials. Rear of hall range is single-storey under added outshut, probably late C18 with segmental arched entry with keystone and impost to left of former 5-light thin flat faced mullioned window. 2 stacks to ridge of hall range, one other to cross-wing. Interior of-hall range preserves a close studded timber-framed wall with arched braces and heavily jowled head to post on stylobat. The ground floor. has a board and muntin division wall with sill beam on a stone footing. One face of the panelling has muntins with roll moulding of high quality dating from the late C15. A very rare and important survival. C. F. Stell, p.39-43, 279, 280, 282.



NGR SE 01508 26763

Historic England List Entry Number

1278733

CMBC Ref HR 2/219",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00946.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/d11050bc43ea579cf53d280c4f8020c5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36254,https://penninehorizons.org/items/show/36254,"Wadsworth Banks Farmhouse, Raw Lane, Mytholmroyd - CBC00945","Farmhouse, Mythomroyd, Raw_Lane","Grade II*



House, late medieval timber framed house the timber mostly replaced in stone at different phases early to late C17. Now forms L-shaped plan with projecting cross-wing. Large dressed stone to front, hammer dressed stone to sides and rear, blue slate roof. 2 storeys. Cross-wing has plinth, impressive 18-light parlour window, double chamfered mullioned and transomed with 2 king mullions with hoodmould over with decorative stops. Over, to 1st floor, the same but without label stops. Coped gable with kneelers and finial. Right hand return wall has-double chamfered mullioned cross-window with 2-light window over. Hall range has double chamfered mullioned windows to ground floor and chamfered mullioned to 1st floor. 8-light window with king mullion with 6-light window over. 4-light window with 3-light window over. Break in stonework. 3-light window with, to either side 2-light windows with continuous hoodmould over with decorative label stops. 4-light window over to 1st floor. Coped gable with kneelers. Left hand return wall of cross-wing has double chamfered mullioned window to rear dairy of 6 lights next to inserted C19 doorway with monolithic jambs. Chamfered mullioned window of 3 lights over to 1st floor. Rear of cross-wing has double chamfered mullioned windows of 2 and 3 lights. String course. Impressive 12-light mullioned and transomed window with hoodmould with decorative label stops. Coped gable with kneelers which have bases for finials. Rear of hall range is single-storey under added outshut, probably late C18 with segmental arched entry with keystone and impost to left of former 5-light thin flat faced mullioned window. 2 stacks to ridge of hall range, one other to cross-wing. Interior of-hall range preserves a close studded timber-framed wall with arched braces and heavily jowled head to post on stylobat. The ground floor. has a board and muntin division wall with sill beam on a stone footing. One face of the panelling has muntins with roll moulding of high quality dating from the late C15. A very rare and important survival. C. F. Stell, p.39-43, 279, 280, 282.



NGR SE 01508 26763

Historic England List Entry Number

1278733

CMBC Ref HR 2/219",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00945.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/1647c03377937c816b4c39b82fe3b2e7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36253,https://penninehorizons.org/items/show/36253,"Wadsworth Banks Farmhouse, Raw Lane, Mytholmroyd - CBC00944","Farmhouse, Mythomroyd, Raw_Lane","Grade II*



House, late medieval timber framed house the timber mostly replaced in stone at different phases early to late C17. Now forms L-shaped plan with projecting cross-wing. Large dressed stone to front, hammer dressed stone to sides and rear, blue slate roof. 2 storeys. Cross-wing has plinth, impressive 18-light parlour window, double chamfered mullioned and transomed with 2 king mullions with hoodmould over with decorative stops. Over, to 1st floor, the same but without label stops. Coped gable with kneelers and finial. Right hand return wall has-double chamfered mullioned cross-window with 2-light window over. Hall range has double chamfered mullioned windows to ground floor and chamfered mullioned to 1st floor. 8-light window with king mullion with 6-light window over. 4-light window with 3-light window over. Break in stonework. 3-light window with, to either side 2-light windows with continuous hoodmould over with decorative label stops. 4-light window over to 1st floor. Coped gable with kneelers. Left hand return wall of cross-wing has double chamfered mullioned window to rear dairy of 6 lights next to inserted C19 doorway with monolithic jambs. Chamfered mullioned window of 3 lights over to 1st floor. Rear of cross-wing has double chamfered mullioned windows of 2 and 3 lights. String course. Impressive 12-light mullioned and transomed window with hoodmould with decorative label stops. Coped gable with kneelers which have bases for finials. Rear of hall range is single-storey under added outshut, probably late C18 with segmental arched entry with keystone and impost to left of former 5-light thin flat faced mullioned window. 2 stacks to ridge of hall range, one other to cross-wing. Interior of-hall range preserves a close studded timber-framed wall with arched braces and heavily jowled head to post on stylobat. The ground floor. has a board and muntin division wall with sill beam on a stone footing. One face of the panelling has muntins with roll moulding of high quality dating from the late C15. A very rare and important survival. C. F. Stell, p.39-43, 279, 280, 282.



NGR SE 01508 26763

Historic England List Entry Number

1278733

CMBC Ref HR 2/219",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00944.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/d200b9886da26e4c398de3ff616a4fa0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36252,https://penninehorizons.org/items/show/36252,"Wadsworth Banks Farmhouse, Raw Lane, Mytholmroyd - CBC00943","Farmhouse, Mythomroyd, Raw_Lane","Grade II*



House, late medieval timber framed house the timber mostly replaced in stone at different phases early to late C17. Now forms L-shaped plan with projecting cross-wing. Large dressed stone to front, hammer dressed stone to sides and rear, blue slate roof. 2 storeys. Cross-wing has plinth, impressive 18-light parlour window, double chamfered mullioned and transomed with 2 king mullions with hoodmould over with decorative stops. Over, to 1st floor, the same but without label stops. Coped gable with kneelers and finial. Right hand return wall has-double chamfered mullioned cross-window with 2-light window over. Hall range has double chamfered mullioned windows to ground floor and chamfered mullioned to 1st floor. 8-light window with king mullion with 6-light window over. 4-light window with 3-light window over. Break in stonework. 3-light window with, to either side 2-light windows with continuous hoodmould over with decorative label stops. 4-light window over to 1st floor. Coped gable with kneelers. Left hand return wall of cross-wing has double chamfered mullioned window to rear dairy of 6 lights next to inserted C19 doorway with monolithic jambs. Chamfered mullioned window of 3 lights over to 1st floor. Rear of cross-wing has double chamfered mullioned windows of 2 and 3 lights. String course. Impressive 12-light mullioned and transomed window with hoodmould with decorative label stops. Coped gable with kneelers which have bases for finials. Rear of hall range is single-storey under added outshut, probably late C18 with segmental arched entry with keystone and impost to left of former 5-light thin flat faced mullioned window. 2 stacks to ridge of hall range, one other to cross-wing. Interior of-hall range preserves a close studded timber-framed wall with arched braces and heavily jowled head to post on stylobat. The ground floor. has a board and muntin division wall with sill beam on a stone footing. One face of the panelling has muntins with roll moulding of high quality dating from the late C15. A very rare and important survival. C. F. Stell, p.39-43, 279, 280, 282.



NGR SE 01508 26763

Historic England List Entry Number

1278733

CMBC Ref HR 2/219",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00943.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/39505d643cf11f6e1f2859f04e380aa5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36251,https://penninehorizons.org/items/show/36251,"Wadsworth Banks Farmhouse, Raw Lane, Mytholmroyd - CBC00942","Farmhouse, Mythomroyd, Raw_Lane","Grade II*



House, late medieval timber framed house the timber mostly replaced in stone at different phases early to late C17. Now forms L-shaped plan with projecting cross-wing. Large dressed stone to front, hammer dressed stone to sides and rear, blue slate roof. 2 storeys. Cross-wing has plinth, impressive 18-light parlour window, double chamfered mullioned and transomed with 2 king mullions with hoodmould over with decorative stops. Over, to 1st floor, the same but without label stops. Coped gable with kneelers and finial. Right hand return wall has-double chamfered mullioned cross-window with 2-light window over. Hall range has double chamfered mullioned windows to ground floor and chamfered mullioned to 1st floor. 8-light window with king mullion with 6-light window over. 4-light window with 3-light window over. Break in stonework. 3-light window with, to either side 2-light windows with continuous hoodmould over with decorative label stops. 4-light window over to 1st floor. Coped gable with kneelers. Left hand return wall of cross-wing has double chamfered mullioned window to rear dairy of 6 lights next to inserted C19 doorway with monolithic jambs. Chamfered mullioned window of 3 lights over to 1st floor. Rear of cross-wing has double chamfered mullioned windows of 2 and 3 lights. String course. Impressive 12-light mullioned and transomed window with hoodmould with decorative label stops. Coped gable with kneelers which have bases for finials. Rear of hall range is single-storey under added outshut, probably late C18 with segmental arched entry with keystone and impost to left of former 5-light thin flat faced mullioned window. 2 stacks to ridge of hall range, one other to cross-wing. Interior of-hall range preserves a close studded timber-framed wall with arched braces and heavily jowled head to post on stylobat. The ground floor. has a board and muntin division wall with sill beam on a stone footing. One face of the panelling has muntins with roll moulding of high quality dating from the late C15. A very rare and important survival. C. F. Stell, p.39-43, 279, 280, 282.



NGR SE 01508 26763

Historic England List Entry Number

1278733

CMBC Ref HR 2/219",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00942.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/7afd7fd67682f3891a71aade1b0e2521.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
