﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9438,https://penninehorizons.org/items/show/9438," - LLG00209","Barge, Buildings, Calder Holmes, Canal, Canals, Chimney, Chimneys, Hebden Bridge Marina, Mill, Mills, Parks, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Calder Holmes,Canal,Chimney,Chimneys,Hebden Bridge Marina,Mill,Mills,Parks,Transport",https://penninehorizons.org/files/original/fae13038e53e4a9665ab8ffe0b418b66.jpg,"Still Image","Lloyd Greenwood collection",1,0
37032,https://penninehorizons.org/items/show/37032,"2 nd Taplin Memorial - TAS01547","Parks, Todmorden","The inscription reads: Taplin Memorial. Erected in 1920 to replace the memorial erected 1881 near the Twon Hall as a tribute of respect to the Rev Lindsay Taplin. M.A.

The Rev Taplin was an outspoken minister of the Todmorden Unitarian Church from 1956 to 1881.",,,"Pennine Horizons Digital Archive",2014-10-05T18:41:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01547.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/75c61b5685f74dc4c37046b1e1c2dc16.jpg,"Still Image","Todmorden General",1,0
23853,https://penninehorizons.org/items/show/23853,"Aerial view of Halifax - CBC06059","Aerial View, Bull Green, Halifax, Parks, People's Park, Places","The roundabout on the top right is Bull Green, and People's Park towards bottom left. Ref 415430",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06059.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Bull Green,Halifax,Parks,People's Park,Places",https://penninehorizons.org/files/original/536e956ac2b20d31f83a22e25df55a9c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26466,https://penninehorizons.org/items/show/26466,"Akroyd Park Mansion, Halifax - DPC00148","Akroyd Park, Akroyd Park Mansion, Bankfield, Halifax, Parks, Postcard","The mansion, a Grade 11 listed building, was sold by Colonel Akroyd  to Halifax Corporation in 1887. It now forms Bankfield branch library and museum.",Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",1900s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC,"Halifax, West Yorkshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd Park,Akroyd Park Mansion,Bankfield,Halifax,Parks,Postcard",https://penninehorizons.org/files/original/b2257f1921fdcc0f0f8dc8bb6cc3af04.jpg,"Still Image","Dave Pearson",1,0
28720,https://penninehorizons.org/items/show/28720,"Akroyd Park, Halifax - DPC00337","Akroyd Park, Halifax, Parks","The house on the left of this picture was originally the home of Colonel Akroyd, a Halifax industrialist.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd Park,Halifax,Parks",https://penninehorizons.org/files/original/8c22599e22561bd5d27b07d74849dd9a.jpg,"Still Image","Dave Pearson",1,0
30741,https://penninehorizons.org/items/show/30741,"Akroyd Park, Halifax - DPC00445","Akroyd Park, Halifax, Parks","This park is next to what is now Bankfield Museum. This grand house was once the residence of Colonel Akroyd, a wealthy mill owner who built houses for his workers nearby in Boothtown and at Copley, near Sowerby Bridge. Postcard dated August 1907.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd Park,Halifax,Parks",https://penninehorizons.org/files/original/5dcf1e31013c90e27148caeec80b570f.jpg,"Still Image","Dave Pearson",1,0
30742,https://penninehorizons.org/items/show/30742,"Akroyd Park, Halifax - DPC00447","Akroyd Park, Halifax, Parks","This park is next to what is now Bankfield Museum. This grand house was once the residence of Colonel Akroyd, a wealthy mill owner who built houses for his workers nearby in Boothtown and at Copley, near Sowerby Bridge. It seems it was a popular venue for local people's leisure time.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd Park,Halifax,Parks",https://penninehorizons.org/files/original/d639a907b549acccd414a4a91dc24e30.jpg,"Still Image","Dave Pearson",1,0
28729,https://penninehorizons.org/items/show/28729,"Albert Park, Halifax  - DPC00349","Albert Memorial, Albert Park, Albert Statue, Halifax, Huddersfield road, Parks, Prince Albert","Known locally as Sparrow Park, this relatively small patch of grass at the junction of Heath Road and Skircoat Road is dominated by a memorial to Prince Albert, paid for by public subscription following the Prince’s death in December 1861.

The nine foot high bronze statue on a seven foot high granite plinth was originally placed at Ward’s End in Horton Street and unveiled by Sir Francis Crossley on September 17th 1864. It caused some controversy as people claimed that renowned sculptor Thomas Thornycroft had got the horse’s legs wrong and a rumour went around that he'd committed suicide on realizing his mistake. The simple truth is that the unusual pose portrays Prince Albert and his horse Nimrod 'ambling', a type of trot favoured by the pair, and Thornycroft eventually died at the age of seventy, twenty one years after completing the statue.

Albert and Nimrod were moved to their current location in June 1900 because of increased road traffic at Ward’s End. Information from Paul Glazzard. 

Today the building to the right of the statue is the bus depot.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Memorial,Albert Park,Albert Statue,Halifax,Huddersfield road,Parks,Prince Albert",https://penninehorizons.org/files/original/808507bc89cd26989789be96902db85f.jpg,"Still Image","Dave Pearson",1,0
28737,https://penninehorizons.org/items/show/28737,"All Souls Church and Akroyd park , Halifax - DPC00361","Akroyd Park, All Souls Church, Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parks","The mill chimneys and factories of Halifax can be seen in the background of this photograph. The former home of Colonel Akroyd (after whom the park is named), Bankfield House is now owned by Calderdale Council and houses a library, a museum and the regimental museum of the Duke of Wellington Regiment.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd Park,All Souls Church,Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parks",https://penninehorizons.org/files/original/a2f5715518222030b8914710ba91cf7f.jpg,"Still Image","Dave Pearson",1,0
37033,https://penninehorizons.org/items/show/37033,"Band Stand Centre Vale Park - TAS01548","Parks, Todmorden","Obviously a special occasion, does anybody know what it was?",,,"Pennine Horizons Digital Archive",2014-10-05T18:41:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01548.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/b392485d64891eaffe06170425f031c1.jpg,"Still Image","Todmorden General",1,0
37034,https://penninehorizons.org/items/show/37034,"Band Stand Centre Vale Park - TAS01549","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:41:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01549.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/edc4018695eb6f9569ab36de2ce6fa52.jpg,"Still Image","Todmorden General",1,0
37070,https://penninehorizons.org/items/show/37070,"Bandstand Centre Vale Park ( opened 1915) - TAS01565","Bandstand, Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:44:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01565.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Parks,Todmorden",https://penninehorizons.org/files/original/efc693327d9a50a73f11b20425f1abfc.jpg,"Still Image","Todmorden General",1,0
18538,https://penninehorizons.org/items/show/18538,"Bonfire on Calder Holmes, Hebden Bridge - JET00120","Bonfire, Buildings, Calder  Holmes, Event, Events, Hebden Bridge, Parks, Places, Queens Terrace","This event, organised by the Round Table, was extremely popular.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonfire,Buildings,Calder  Holmes,Event,Events,Hebden Bridge,Parks,Places,Queens Terrace",https://penninehorizons.org/files/original/1eb6ddc142c8320b3c64734d0bb2dbd3.jpg,"Still Image","Jeanette Thomas collection",1,0
37056,https://penninehorizons.org/items/show/37056,"Bottom Lodge and bottom park gates - TAS01551","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:42:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01551.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/1358a34f267a0fbd4a4eb6ccdece32be.jpg,"Still Image","Todmorden General",1,0
37078,https://penninehorizons.org/items/show/37078,"Burnley Valley in snow - TAS01573","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:46:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01573.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/d417461c7543fe37e9bef5e949f04413.jpg,"Still Image","Todmorden General",1,0
9442,https://penninehorizons.org/items/show/9442,"Calder Holmes playing field in snow - LLG00213","Calder Holmes, Parks, Snow, hillside, playing field",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,hillside,Parks,playing field,Snow",https://penninehorizons.org/files/original/8b206bf862720a0ef019b3e4c0af3554.jpg,"Still Image","Lloyd Greenwood collection",1,0
20218,https://penninehorizons.org/items/show/20218,"Calder Holmes, Hebden Bridge. - KEC00422","Calder  Holmes, Hebden Bridge, Parks, Places, Rochdale Canal","Probably mid-1960s. On the left the top of the gas holder on Station Road. The boys fishing in the Rochdale Canal with the overgrown canal arm just beyond the bridge; it was converted into the Marina in about 1984. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00422.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder  Holmes,Hebden Bridge,Parks,Places,Rochdale Canal",https://penninehorizons.org/files/original/8416506ea076910edacf9dbced1e9b1a.jpg,"Still Image","Ken Crabtree Collection",1,0
20219,https://penninehorizons.org/items/show/20219,"Calder Holmes, Hebden Bridge. - KEC00423","Bowling Green, Calder  Holmes, Hebden Bridge, Parks, Places, Railway, Railways, Sport and Recreation, Station Warehouse","Bowling green and pavilion and above the trees the gable end of the large Station Warehouse demolished following a fire in 1969. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00423.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Calder  Holmes,Hebden Bridge,Parks,Places,Railway,Railways,Sport and recreation,Station Warehouse",https://penninehorizons.org/files/original/82ba63268ca4adde14530ac34756538d.jpg,"Still Image","Ken Crabtree Collection",1,0
37064,https://penninehorizons.org/items/show/37064,"Carr Laithe, Centre Vale Park Woods - TAS01559","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:43:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01559.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/bc5c83a544a769b4a8cca5929e1be633.jpg,"Still Image","Todmorden General",1,0
37065,https://penninehorizons.org/items/show/37065,"Carr Laithe, Centre Vale Park Woods - TAS01560","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:43:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01560.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/8e1d6a96df3d7fa66c101d599f7131c6.jpg,"Still Image","Todmorden General",1,0
37066,https://penninehorizons.org/items/show/37066,"Carr Laithe, Centre Vale Park Woods - TAS01561","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:44:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01561.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/f9f2bfa30d1784ba2fca9c8ba5312875.jpg,"Still Image","Todmorden General",1,0
37067,https://penninehorizons.org/items/show/37067,"Carr Laithe, Centre Vale Park Woods - TAS01562","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:44:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01562.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/faecb5208fc70c778f50da58c2c07990.jpg,"Still Image","Todmorden General",1,0
37068,https://penninehorizons.org/items/show/37068,"Carr Laithe, Centre Vale Park Woods - TAS01563","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:44:22,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01563.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/bdd57f76676083c41176b8fb2b0f6147.jpg,"Still Image","Todmorden General",1,0
37069,https://penninehorizons.org/items/show/37069,"Carr Laithe, Centre Vale Park Woods - TAS01564","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:44:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01564.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/180399eca358dc7294b9c46a4bef44dd.jpg,"Still Image","Todmorden General",1,0
4731,https://penninehorizons.org/items/show/4731,"Centre Vale Mansion - Todmorden - DMC00458","Centre Vale, Mansion, Parks, Places","This was the home of John Fielden MP who bought the Centre Vale estate in 1842 from local cotton mill owner, Thomas Ramsbottom, who built the original house. The mansion was used as a hospital during the First World War and later opened as a museum. In the early 1950s the building had to be demolished when dry rot took hold.
Scanned from postcard.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00458.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Mansion,Parks",https://penninehorizons.org/files/original/7488cf0ec4d9b1f8fa51467cba7a82ed.jpg,"Still Image","David's Own Pictures",1,0
