﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13956,https://penninehorizons.org/items/show/13956," - ALC01297","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Toddler, Uniform","Formerly AT210",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Toddler,Uniform",https://penninehorizons.org/files/original/978509aa158b19a48fb72366d624d6f6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14079,https://penninehorizons.org/items/show/14079," - ALC01421","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Toddler","Ref: AT503",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01421.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Toddler",https://penninehorizons.org/files/original/7cac434ed0f3a7cda5dba5b48f2dd833.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
15911,https://penninehorizons.org/items/show/15911," - ALC03259","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Studio,Toddler",https://penninehorizons.org/files/original/c76b6683ac37cb3fed73ce8bc5edd1a6.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16334,https://penninehorizons.org/items/show/16334," - ALC04501","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/743f78d125e4d8f3a3d19f1e41554cc0.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16335,https://penninehorizons.org/items/show/16335," - ALC04502","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/c358245c56d1fd47ca16903ad315c6f3.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16336,https://penninehorizons.org/items/show/16336," - ALC04503","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04503.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/124d7e60ee07c1335071207ca47873d9.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16340,https://penninehorizons.org/items/show/16340," - ALC04507","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04507.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/99f884a436fbc390e829abb2354e0dfb.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
16382,https://penninehorizons.org/items/show/16382," - ALC04570","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04570.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/2a64631ff0ac8ef72d23f50af6a11eb9.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16399,https://penninehorizons.org/items/show/16399," - ALC04590","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04590.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/85c5f61ef23e864ec0b2252cbf59c6ec.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16413,https://penninehorizons.org/items/show/16413," - ALC04605","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/5713562d6f0da6bb3080e7656f43a382.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16414,https://penninehorizons.org/items/show/16414," - ALC04606","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04606.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/aaf0dd6478388501486e63afe7236820.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16415,https://penninehorizons.org/items/show/16415," - ALC04607","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/6be53ac7f18660a4c4d2ae722a1d1bfd.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16416,https://penninehorizons.org/items/show/16416," - ALC04608","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04608.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/37d8fa7288886f5b71ce8649e8ed155b.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16419,https://penninehorizons.org/items/show/16419," - ALC04611","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/4001ad9e641bc2e7dcc68fd8d21facb0.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16420,https://penninehorizons.org/items/show/16420," - ALC04612","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04612.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/4cb18a06e27b57ce1d913bacd50a49cc.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16421,https://penninehorizons.org/items/show/16421," - ALC04613","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04613.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/0f2cb319937fdfc011dcfa28c1ea2a76.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
