﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4352,https://penninehorizons.org/items/show/4352,"Alice Ogden - GMA00146","Female, People, Portrait, Woman, Women","Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c48e7202871ecd8d06574eefd8beda92.jpg,"Still Image","Gertrude Attwood collection",1,0
4410,https://penninehorizons.org/items/show/4410,"Frank Woolrych watching Secretly Pleased - DMC00127","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00127.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name,Portrait",https://penninehorizons.org/files/original/5d080a23140f596d2c68de63da4a55c0.jpg,"Still Image","David's Own Pictures",1,0
5244,https://penninehorizons.org/items/show/5244,"Derek Pollard - DEP00422","Male, People, Portrait",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,People,Portrait",https://penninehorizons.org/files/original/1393c864d1a21724ff641191f7fcd8f7.jpg,"Still Image","Derek Pollard collection",1,0
5260,https://penninehorizons.org/items/show/5260,"Mary Ann Hollingrake, left, with Colleagues - DEP00440","Female, People, Portrait, Seamstress, Woman,","Left is Mary Ann Holinrake, Grandmother of Derek Pollard. She lived in Heptonstall and worked in a sewing shop in Hebden Bridge. Mary holds a pair of scissors in her hand, the girl in the centre has a tape measure round her neck and the one on the right is holding a seam hammer. They must have had time off work to go to Westerman’s studio to have this photo taken. Mary Ann was born in 1879 and she looks to be about 20, so the photo was probably taken about 1899 .","Crossley Westerman","Derek Pollard","Pennine Horizons Digital Archive","1899, 1890s","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Portrait,Seamstress,Studio,Woman",https://penninehorizons.org/files/original/86c634872c465a745646573226c0a62f.jpg,"Still Image","Derek Pollard collection",1,0
5908,https://penninehorizons.org/items/show/5908,"Councillor, Milton Sunderland, and his Lady, 1953 - HBC00968 ","Buildings, Chain of Office, Council Offices, Hebden Bridge, People, Places, Portrait","Chairman and Consort of Hebden Bridge Urban District Council",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00968.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Chain of Office,Council Offices,Hebden Bridge,People,Portrait",https://penninehorizons.org/files/original/54004e902c49ae84a6a2519e7598eaa3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5949,https://penninehorizons.org/items/show/5949,"Pastors of Heptonstall Slack Chapel - HBC01009 ","Churches & Chapels, Churches_&_Chapels, Clergyman,  Portrait","Rev. J. Hubbard, Rev. D.A. Spence, Rev. John Lawton, Rev. J.K. Archer, Rev. E.G. Thomas.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01009.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Clergyman,Portrait",https://penninehorizons.org/files/original/63620fd033d9f7dae8e37f7a85356f43.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6099,https://penninehorizons.org/items/show/6099,"Hannah Riley and Daniel Jones Crossley, c1858 - HLS00147","Couple, Fallingroyd, Hebden Bridge, People, Places, Portrait","They moved into the newly built Fallingroyd House, Hebden Bridge, with their two sons in 1873.

Daniel and Hannah were both born in 1824. A descendant of these two people, Mrs Duly, sent the photograph to Diana Monahan. The family believed the photograph to be taken when they became engaged -  the photo has a “sparkle” on Hannah’s engagement finger. We know it wasn’t taken on their wedding day because the descendant had the wedding dress which she wore at her own wedding.  It is now at Bankfield Museum.",,,,1880s," Ref: 010a","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Fallingroyd,Hebden Bridge,People,Portrait",https://penninehorizons.org/files/original/cfc97f60dfba99024900431439472d5b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6278,https://penninehorizons.org/items/show/6278,"Portrait of a Man in Masonic Regalia - HLS00405","Male, Portrait","Probably one of the Gibsons. From the HBLHS Gibson Collection",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/1f12191c7c2bf4b6dd554fd3b19048f5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6504,https://penninehorizons.org/items/show/6504,"Miss Audrey Bedford - HLS01214","Female, Miss Britannia, People, Portrait, Woman, Women, warships week","Hebden Royd's ""Miss Britannia"" for Warship week February 1942 - a fund raising pageant.  Miss Audrey Bedford of 19 White Lee Gardens, Mytholmyoyd.",,,,1940s,"PH66g - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Miss Britannia,People,Portrait,warships week,Woman,Women",https://penninehorizons.org/files/original/1b77603fce355116c9f32d5384acad9c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6510,https://penninehorizons.org/items/show/6510,"HBLSS Local History Committee 2000. - HLS01220","Hebden Bridge, People, Places, Portrait, Studio","Back Row L to R. Steve Murty, Pat Farthing (now Benson), Mike Tilley (Vice Chairman), Paul Monahan, Bill Marsden, Ann Kilbey, Brian Hoyle. Front Row. Jean Hamer, Diana Monahan, Frank Woolrych (President), Sheila Hopkinson, Beryl Woolrych.","Spencer Henderson Photography",,,"No date yet","PH68 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,People,Portrait,Studio",https://penninehorizons.org/files/original/2d875c1557a487c9bcf5ee4c2e958bdc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
