﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33970,https://penninehorizons.org/items/show/33970,"Mytholmroyd - Caldene Avenue. - PNH00813","Bridge, Caldene Avenue, County Bridge, Houses, Paths & Tracks, Pavement, People, River, River Calder, Road, Street Names, Trees","May 1998. Looking over County Bridge to Caldene Avenue",,,"Pennine Horizons Digital Archive",2012-02-03T15:18:17Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Caldene Avenue,County Bridge,Houses,Paths & Tracks,Pavement,People,River,River Calder,Road,Street Names,Trees",https://penninehorizons.org/files/original/8c8c6d0428599b3a4aea9a2a5cea6f2c.jpg,"Still Image","Pennine Heritage Collection",1,0
22953,https://penninehorizons.org/items/show/22953,"County Bridge at Mytholmroyd. - DEF00133","Bridge, County Bridge, Mytholmroyd, New Road, Places, Road Signs, Street Names","Taken from the junction of Burnley Road and New Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00133.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,County Bridge,Mytholmroyd,New Road,Places,Road Signs,Street Names",https://penninehorizons.org/files/original/d4936593f806ade8568413078dc5801d.jpg,"Still Image","David Fletcher collection",1,0
13254,https://penninehorizons.org/items/show/13254,"Mytholmroyd - Flood August 1954. - ALC00434","Bridge, Church, Churches & Chapels, Churches_&_Chapels, County Bridge, Flood, Minster, Mytholmroyd, Places, River, River Calder, St Michaels Church","ALC00434. River Calder looking downstream from Caldene Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T12:36:19Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Bridge,Church,Churches and Chapels,County Bridge,Flood,Minster,Mytholmroyd,River,River Calder,St Michaels Church",https://penninehorizons.org/files/original/e00ddfd60140ff972a8ffb519afb82b4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
6373,https://penninehorizons.org/items/show/6373,"Flood Prevention Work, Mytholmroyd - HLS01061","Bridge, Bulldozer, County Bridge, Crane, Cranes, Mytholmroyd, Places","Flood prevention work at County Bridge, Mytholmroyd reveals timber foundation of the bridge built 400 years ago.",,,,"No date yet","PH51 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bulldozer,County Bridge,Crane,Cranes,Mytholmroyd",https://penninehorizons.org/files/original/d992c47344195a90804fdfe8915e90e7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29604,https://penninehorizons.org/items/show/29604,"County Bridge, Mytholmroyd, 1988 - MOS00244","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Showing the new footbridge in position.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/cbdcb4218031ca9e77712723b2b9b24d.jpg,"Still Image","Molly Sunderland Collection",1,0
29603,https://penninehorizons.org/items/show/29603,"County Bridge, Mytholmroyd, 1988 - MOS00243","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Showing the new footbridge in position.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/fd91e271eb9c4bb703cd349ef249092a.jpg,"Still Image","Molly Sunderland Collection",1,0
29602,https://penninehorizons.org/items/show/29602,"County Bridge, Mytholmroyd, 1988 - MOS00242","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Showing the new footbridge in position.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/8e43778a89000c0dd1910fe8aea8e681.jpg,"Still Image","Molly Sunderland Collection",1,0
29601,https://penninehorizons.org/items/show/29601,"County Bridge, Mytholmroyd, 1988 - MOS00241","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Showing the new footbridge in position.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/cb326ad8e13909be7ff1180e30da3dea.jpg,"Still Image","Molly Sunderland Collection",1,0
29600,https://penninehorizons.org/items/show/29600,"County Bridge, Mytholmroyd, 1988 - MOS00240","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Showing the new footbridge in position.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/28547edf0ac93aca8d55ae947edf27fc.jpg,"Still Image","Molly Sunderland Collection",1,0
29599,https://penninehorizons.org/items/show/29599,"County Bridge, Mytholmroyd - MOS00239","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Prior to the construction of a footbridge in 1988.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/9f81f58e41a2f4744a5c49d4043c4f57.jpg,"Still Image","Molly Sunderland Collection",1,0
