﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6175,https://penninehorizons.org/items/show/6175,"The Great North Gate, Heptonstall - HLS00252","Architecture, Archway, Heptonstall, Places, Towngate","Looking from the churchyard towards Towngate, c 1930.",,,,1930s,"Ref: 146 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00252.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Heptonstall,Towngate",https://penninehorizons.org/files/original/c76fb4aef12cbcc126bec886099dcb73.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6319,https://penninehorizons.org/items/show/6319,"Towngate, 1895 - HLS00450","Buildings, Cobbles, Cross Inn, Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns, Towngate, Washing Line",,,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00450.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Cross Inn,Heptonstall,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Taverns,Towngate,Washing Line",https://penninehorizons.org/files/original/964a144c5f850024ded629bd88f44a12.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6878,https://penninehorizons.org/items/show/6878,"Heptonstall - Towngate c.1895. - HLS05138","Boy, Boys, Buildings, Child, Children, Cobbles, Cross Inn, Girl, Girls, Heptonstall, Houses, Kid, Lantern Slide, Male, Man, Men, People, Places, Public Houses, Pubs Inns & Hotels, Taverns, Toddler, Towngate, Washing Line","Looking up towards the Cross Inn. Taken from a lantern slide.",,,,2013-02-25T11:28:44,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05138.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Cobbles,Cross Inn,Girl,Girls,Heptonstall,Houses,Kid,Lantern Slide,Male,Man,Men,People,Public Houses,Pubs Inns and Hotels,Taverns,Toddler,Towngate,Washing Line",https://penninehorizons.org/files/original/194512769080ab05e4c7176cd2e2b4d3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8539,https://penninehorizons.org/items/show/8539,"Heptonstall Village - JSB00149","Buildings, Heptonstall, People, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns, Towngate","The junction of Heptonstall Road and Towngate, Hepton Drive goes off to the left. The Post Office is on the left and the Cross Inn straight ahead.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00149.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Heptonstall,People,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Taverns,Towngate",https://penninehorizons.org/files/original/e056e770960069139ef203a29e0cbccd.jpg,"Still Image","Steven Brook collection",1,0
8707,https://penninehorizons.org/items/show/8707,"Looking Towards Towngate from the Old Churchyard at Heptonstall - JSB00223","Gravestones, Heptonstall, Places, Townfield Lane, Towngate, Weaver's Square",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1977,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00223.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestones,Heptonstall,Townfield Lane,Towngate,Weaver's Square",https://penninehorizons.org/files/original/8f4006a16d9db8e129342f3db8d441a0.jpg,"Still Image","Steven Brook collection",1,0
13241,https://penninehorizons.org/items/show/13241,"Towngate, Heptonstall, c1900 - ALC00421","Boy, Child, Children, Cobbles, Girl, Heptonstall, Toddler, Towngate",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-12-08T11:08:00Z , 1900s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cobbles,exhibit,Girl,Heptonstall,Toddler,Towngate",https://penninehorizons.org/files/original/0b22e11f938deeaa7433bd1fb5389182.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14071,https://penninehorizons.org/items/show/14071,"Towngate, Heptonstall c1900 - ALC01412","Children, Cobbles, Heptonstall, People, Places, Towngate","This is Towngate, Heptonstall around 1900.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Cobbles,Heptonstall,People,Towngate",https://penninehorizons.org/files/original/98d73e73ada8fde5a0db1dfd67ebcc9c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18248,https://penninehorizons.org/items/show/18248,"Towngate, Heptonstall - ALC08261","Heptonstall, Towngate","The building on the right was the Heptonstall Co-operative Industrial Society - built on the site of 7 former cottages on Church Street. The Co-op was established in 1860, in rented premises and moved into a new shop in 1866. Note the glass structure which makes up the roof the room beneath which was used as the preactice room for Heptonstall band. Today the site is part of Weaver's Square.

On the left-hand side of Towngate, directly opposite the Co-op, is the White Lion Hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Heptonstall,Co-op,Heptonstall,Shop,Towngate",https://penninehorizons.org/files/original/669cd0e3fdc40bc5214927c1ae2b45eb.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18296,https://penninehorizons.org/items/show/18296,"Looking towards Towngate, Heptonstall - ALC09021","Heptonstall, Towngate, Royds Farm
","The building on the right is Royds Farm.","Possibly Crossley Westerman.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Heptonstall,Royds Farm,Setts,Towngate",https://penninehorizons.org/files/original/5ea291976c27346832ed9d3d59c6b9a4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
27975,https://penninehorizons.org/items/show/27975,"Heptonstall - KST00273","Heptonstall, Places, Towngate","House on Towngate",,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Towngate",https://penninehorizons.org/files/original/14c7f6ff83523d4f669514373c7ebbac.jpg,"Still Image","Ken Stott Collection",1,0
29813,https://penninehorizons.org/items/show/29813,"Towngate, Heptonstall - HBW00241","Heptonstall, Places, Steps, Towngate",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps,Towngate",https://penninehorizons.org/files/original/e22e5f724a9fda740b117d104b49092b.jpg,"Still Image","Stepping Out Project",1,0
30111,https://penninehorizons.org/items/show/30111,"Towngate, Heptonstall - HBW00540","Heptonstall, Places, Steps, Towngate",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps,Towngate",https://penninehorizons.org/files/original/7efbc4f2df89747ba62c3616a896e688.jpg,"Still Image","Stepping Out Project",1,0
30123,https://penninehorizons.org/items/show/30123,"Towngate, Heptonstall - HBW00552","Heptonstall, Places, Steps, Towngate",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00552.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps,Towngate",https://penninehorizons.org/files/original/d067f3afb81e49830b68755caadf852a.jpg,"Still Image","Stepping Out Project",1,0
32101,https://penninehorizons.org/items/show/32101,"Heptonstall Information Card - JNB00667","Cross Inn, Drawing, Heptonstall, Public Houses, Pubs Inns & Hotels, Taverns, Towngate","Postcard dated 1979.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00667.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Inn,Drawing,Heptonstall,Public Houses,Pubs Inns & Hotels,Taverns,Towngate",https://penninehorizons.org/files/original/aa6c5147eddeaea3bf14d365dbfe8b27.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32103,https://penninehorizons.org/items/show/32103,"The Sweet Shop, Heptonstall, c1910 - JNB00669","Heptonstall, Sweet shop, Towngate",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00669.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Sweet shop,Towngate",https://penninehorizons.org/files/original/2d4b75cbef2807ff1409d4cc0a1141b9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
34257,https://penninehorizons.org/items/show/34257,"Shire horses in Heptonstall - BIM00820","Animal, Heptonstall, Horses and Ponies, Northgate, Towngate",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00820.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Heptonstall,Horses and Ponies,Northgate,Towngate",https://penninehorizons.org/files/original/3e4ae761db2455755d33ccc3ae8d5e82.jpg,"Still Image","Bill Marsden collection",1,0
34437,https://penninehorizons.org/items/show/34437,"The White Lion Inn, Heptonstall - BIM00969","Colour, Public Houses, Pubs Inns & Hotels, Taverns, The White Lion, Towngate",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00969.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Public Houses,Pubs Inns & Hotels,Taverns,The White Lion,Towngate",https://penninehorizons.org/files/original/e03e26f7e340e2af46437342fd8e0a61.jpg,"Still Image","Bill Marsden collection",1,0
