﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36002,https://penninehorizons.org/items/show/36002,"Barn, 20 metres to S of Cottage attached to E of 3 Little Hollin Hey, Hall Bank Lane, Mytholmroyd - CBC00692","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd","Grade II



Barn. Probably mid C18. Hammer dressed stone, stone slate roof. Segmental arched cart entry on skewbacks with, to either side, mistal doorways with monolithic jambs and 3 rectangular chamfered ventilators. Similar cart entry to rear. Square pitching hole to apex of left hand return wall. Right hand return wall has square and rectangular ventilators with arched ventilator to apex.



NGR SE 01167 25007

Historic EnglandList Entry Number 1229414

CMBC Ref: HR 2/126",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00692.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,Mytholmroyd",https://penninehorizons.org/files/original/af67317c2f551da12a18bc1922d1129e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36025,https://penninehorizons.org/items/show/36025,"Barn 15m to N of Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00715","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II*



Barn. Early C16 timber-framed barn encased in stone, late C16 or early C17 probably contemporary with cross-wing to Lower Hathershelf. Large dressed stone. T-shaped to east. Wide cart entries full height, probably altered. Deeply chamfered arrow slit ventilators in side walls. Mistal doorways at lower end (east) have deeply chamfered surround. Wide gables are coped with kneelers. Ventilators are arranged 2 over 3 over 7. Interior: 5-bay double-aisledbarn. King post trusses with single 'V' struts. Posts on stylobats with curving braces to tie-beam and arcade plate. Wall ties. End truss is flush with external stone wall. A magnificent barn with a virtually unaltered interior prominent in the landscape. C. F. Stell, p.208-11.



NGR SE 02622 25258

Historic England List Entry Number 1229380

CMBC Ref: HR 2/130",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00715.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/8b59bb9468532eeabf3898c357935bb9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36026,https://penninehorizons.org/items/show/36026,"Barn 15m to N of Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00716","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II*



Barn. Early C16 timber-framed barn encased in stone, late C16 or early C17 probably contemporary with cross-wing to Lower Hathershelf. Large dressed stone. T-shaped to east. Wide cart entries full height, probably altered. Deeply chamfered arrow slit ventilators in side walls. Mistal doorways at lower end (east) have deeply chamfered surround. Wide gables are coped with kneelers. Ventilators are arranged 2 over 3 over 7. Interior: 5-bay double-aisledbarn. King post trusses with single 'V' struts. Posts on stylobats with curving braces to tie-beam and arcade plate. Wall ties. End truss is flush with external stone wall. A magnificent barn with a virtually unaltered interior prominent in the landscape. C. F. Stell, p.208-11.



NGR SE 02622 25258

Historic England List Entry Number 1229380

CMBC Ref: HR 2/130",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00716.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/30f6bfe85347ba78e133c420d4dbd156.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36027,https://penninehorizons.org/items/show/36027,"Barn 15m to N of Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00717","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II*



Barn. Early C16 timber-framed barn encased in stone, late C16 or early C17 probably contemporary with cross-wing to Lower Hathershelf. Large dressed stone. T-shaped to east. Wide cart entries full height, probably altered. Deeply chamfered arrow slit ventilators in side walls. Mistal doorways at lower end (east) have deeply chamfered surround. Wide gables are coped with kneelers. Ventilators are arranged 2 over 3 over 7. Interior: 5-bay double-aisledbarn. King post trusses with single 'V' struts. Posts on stylobats with curving braces to tie-beam and arcade plate. Wall ties. End truss is flush with external stone wall. A magnificent barn with a virtually unaltered interior prominent in the landscape. C. F. Stell, p.208-11.



NGR: SE 02622 25258

Historic England Listing No: 1229380

CMBC Ref: HR 2/130",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00717.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/d99589d3b9a1def3882640d9a59e8913.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36028,https://penninehorizons.org/items/show/36028,"Barn 15m to N of Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00718","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II*



Barn. Early C16 timber-framed barn encased in stone, late C16 or early C17 probably contemporary with cross-wing to Lower Hathershelf. Large dressed stone. T-shaped to east. Wide cart entries full height, probably altered. Deeply chamfered arrow slit ventilators in side walls. Mistal doorways at lower end (east) have deeply chamfered surround. Wide gables are coped with kneelers. Ventilators are arranged 2 over 3 over 7. Interior: 5-bay double-aisledbarn. King post trusses with single 'V' struts. Posts on stylobats with curving braces to tie-beam and arcade plate. Wall ties. End truss is flush with external stone wall. A magnificent barn with a virtually unaltered interior prominent in the landscape. C. F. Stell, p.208-11.



NGR: SE 02622 25258

Historic England Listing No: 1229380

CMBC Ref: HR 2/130",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00718.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/88166c2f66e79a16ab21143e7ba68b82.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36029,https://penninehorizons.org/items/show/36029,"Barn 15m to N of Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00719","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II*



Barn. Early C16 timber-framed barn encased in stone, late C16 or early C17 probably contemporary with cross-wing to Lower Hathershelf. Large dressed stone. T-shaped to east. Wide cart entries full height, probably altered. Deeply chamfered arrow slit ventilators in side walls. Mistal doorways at lower end (east) have deeply chamfered surround. Wide gables are coped with kneelers. Ventilators are arranged 2 over 3 over 7. Interior: 5-bay double-aisledbarn. King post trusses with single 'V' struts. Posts on stylobats with curving braces to tie-beam and arcade plate. Wall ties. End truss is flush with external stone wall. A magnificent barn with a virtually unaltered interior prominent in the landscape. C. F. Stell, p.208-11.



NGR: SE 02622 25258

Historic England Listing No: 1229380

CMBC Ref: HR 2/130",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00719.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/0e1ad78c6f4ea47c2e5172ad86e2e6f1.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36030,https://penninehorizons.org/items/show/36030,"Barn 15m to N of Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00720","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II*



Barn. Early C16 timber-framed barn encased in stone, late C16 or early C17 probably contemporary with cross-wing to Lower Hathershelf. Large dressed stone. T-shaped to east. Wide cart entries full height, probably altered. Deeply chamfered arrow slit ventilators in side walls. Mistal doorways at lower end (east) have deeply chamfered surround. Wide gables are coped with kneelers. Ventilators are arranged 2 over 3 over 7. Interior: 5-bay double-aisledbarn. King post trusses with single 'V' struts. Posts on stylobats with curving braces to tie-beam and arcade plate. Wall ties. End truss is flush with external stone wall. A magnificent barn with a virtually unaltered interior prominent in the landscape. C. F. Stell, p.208-11.



NGR: SE 02622 25258

Historic England Listing No: 1229380

CMBC Ref: HR 2/130",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00720.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/5e5380a4f95c4b2bd7503f79ca6129ab.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36031,https://penninehorizons.org/items/show/36031,"Barn 15m to N of Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00721","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II*



Barn. Early C16 timber-framed barn encased in stone, late C16 or early C17 probably contemporary with cross-wing to Lower Hathershelf. Large dressed stone. T-shaped to east. Wide cart entries full height, probably altered. Deeply chamfered arrow slit ventilators in side walls. Mistal doorways at lower end (east) have deeply chamfered surround. Wide gables are coped with kneelers. Ventilators are arranged 2 over 3 over 7. Interior: 5-bay double-aisledbarn. King post trusses with single 'V' struts. Posts on stylobats with curving braces to tie-beam and arcade plate. Wall ties. End truss is flush with external stone wall. A magnificent barn with a virtually unaltered interior prominent in the landscape. C. F. Stell, p.208-11.



NGR: SE 02622 25258

Historic England Listing No: 1229380

CMBC Ref: HR 2/130",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00721.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/bb95b099adf1f79282a3380fa23022a7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36032,https://penninehorizons.org/items/show/36032,"Barn 15m to N of Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00722","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II*



Barn. Early C16 timber-framed barn encased in stone, late C16 or early C17 probably contemporary with cross-wing to Lower Hathershelf. Large dressed stone. T-shaped to east. Wide cart entries full height, probably altered. Deeply chamfered arrow slit ventilators in side walls. Mistal doorways at lower end (east) have deeply chamfered surround. Wide gables are coped with kneelers. Ventilators are arranged 2 over 3 over 7. Interior: 5-bay double-aisledbarn. King post trusses with single 'V' struts. Posts on stylobats with curving braces to tie-beam and arcade plate. Wall ties. End truss is flush with external stone wall. A magnificent barn with a virtually unaltered interior prominent in the landscape. C. F. Stell, p.208-11.



NGR: SE 02622 25258

Historic England Listing No: 1229380

CMBC Ref: HR 2/130",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00722.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/6bd43111633a10fc58d385692757b40e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36033,https://penninehorizons.org/items/show/36033,"Barn 15m to N of Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00723","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II*



Barn. Early C16 timber-framed barn encased in stone, late C16 or early C17 probably contemporary with cross-wing to Lower Hathershelf. Large dressed stone. T-shaped to east. Wide cart entries full height, probably altered. Deeply chamfered arrow slit ventilators in side walls. Mistal doorways at lower end (east) have deeply chamfered surround. Wide gables are coped with kneelers. Ventilators are arranged 2 over 3 over 7. Interior: 5-bay double-aisledbarn. King post trusses with single 'V' struts. Posts on stylobats with curving braces to tie-beam and arcade plate. Wall ties. End truss is flush with external stone wall. A magnificent barn with a virtually unaltered interior prominent in the landscape. C. F. Stell, p.208-11.



NGR: SE 02622 25258

Historic England Listing No: 1229380

CMBC Ref: HR 2/130",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00723.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/733404fc230d9d55c152b1bc8200705c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36036,https://penninehorizons.org/items/show/36036,"Middle Hathershelf Old Farmhouse, Hathershelf Lane, Luddendenfoot - CBC00726","Agricultural buildings, Agriculture, Barn, Farmhouse, Hathershelf_Lane, Luddendenfoot","Grade II



House, mid C17 with early C18 alterations and additions. Large dressed stone, stone slate roof. Irregular plan. 2 storeys. South front has double chamfered mullioned window with king mullion of 6 lights. Hoodmould with decorative label stop to left, broken to right. Over is a chamfered mullioned window of 5 lights. Inserted C19 doorway with monolithic jambs. Clear break in stonework. Doorway with basket arched lintel is inscribed ""T S S"". Former 6-light double 1 7 0 4 chamfered mullioned window with king mullion is partly obscured by later building at right angles. Hoodmould over window preserves one decorative label stop. 5-light chamfered mullioned window. Left hand return wall has extruded stack to gable. The first floor chamber has a fireplace with a Tudor arched lintel and stop chamfered surround. To right of stack a single arched light with sunken spandrels. 2-light chamfered window over to 1st floor lacks mullion. Coped gable with kneelers. Attached to rear is double-pile range under 2-span roof. Left hand gable breaks forward, has quoined angles and 6- light thin flat faced mullioned window with 3-light chamfered mullioned window over. Set back is parallel range probably of earlier date. Broad coped gable with kneelers. Chamfered mullioned window to ground floor of 2 lights, 4 lights and 5 lights. Over to 1st floor is double chamfered mullioned window, with king mullion of 7 lights (2 + 5). C.F. Stell, p.165-7.



NGR SE 02516 25214

Historic England List Entry Number 1229426

CMBC Ref: HR 2/131",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00726.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Farmhouse,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/9727b28964962b6d12b61444ea63b237.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36040,https://penninehorizons.org/items/show/36040,"Middle Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00730","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II



Barn, probably late C18 partly converted to form cottages early C19 when it was also extended. Hammer dressed stone, stone slate roof. 2½ storeys. Quoins. South front has segmental arched cart entry with tie-stone jambs, impost blocks and dropped keystone with carved human mask (doorway blocked). Former cottage doorway now altered to form window. 3 flat faced mullioned windows of 2 wide lights with slightly projecting sills. Doorway with monolithic jambs. 1st floor has 5 windows of 2 lights. Left hand return wall partly built over old farmhouse (q.v.). 2 bays of windows of 2 lights with doorways with tie-stone jambs to right of each bay. 1st bay is centrally placed and has 2-light windows to 3 floors. Rear has quoins marking the extension of the building. Monolithic lintel to cart entry has simple Venetian window over. To either side, doorways with monolithic jambs. Right hand return wall is wide gable with 3 bays of 2-light windows, the central bay having a 3rd floor. 3 doorways with tie-stone jambs. 2 stacks. An unusual building with in the central core a barn and mistal. C. F. Stell, p.200.



NGR SE 02529 25215

Historic England List Entry Number 1229381

CMBC Ref: HR 2/132",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00730.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/ab4b717329166e69af8041ca5b00b4fe.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36041,https://penninehorizons.org/items/show/36041,"Middle Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00731","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II



Barn, probably late C18 partly converted to form cottages early C19 when it was also extended. Hammer dressed stone, stone slate roof. 2½ storeys. Quoins. South front has segmental arched cart entry with tie-stone jambs, impost blocks and dropped keystone with carved human mask (doorway blocked). Former cottage doorway now altered to form window. 3 flat faced mullioned windows of 2 wide lights with slightly projecting sills. Doorway with monolithic jambs. 1st floor has 5 windows of 2 lights. Left hand return wall partly built over old farmhouse (q.v.). 2 bays of windows of 2 lights with doorways with tie-stone jambs to right of each bay. 1st bay is centrally placed and has 2-light windows to 3 floors. Rear has quoins marking the extension of the building. Monolithic lintel to cart entry has simple Venetian window over. To either side, doorways with monolithic jambs. Right hand return wall is wide gable with 3 bays of 2-light windows, the central bay having a 3rd floor. 3 doorways with tie-stone jambs. 2 stacks. An unusual building with in the central core a barn and mistal. C. F. Stell, p.200.



NGR SE 02529 25215

Historic England List Entry Number 1229381

CMBC Ref: HR 2/132",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00731.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/7c05d8e019bbf6a206156f0629712db4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36042,https://penninehorizons.org/items/show/36042,"Middle Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00732","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II



Barn, probably late C18 partly converted to form cottages early C19 when it was also extended. Hammer dressed stone, stone slate roof. 2½ storeys. Quoins. South front has segmental arched cart entry with tie-stone jambs, impost blocks and dropped keystone with carved human mask (doorway blocked). Former cottage doorway now altered to form window. 3 flat faced mullioned windows of 2 wide lights with slightly projecting sills. Doorway with monolithic jambs. 1st floor has 5 windows of 2 lights. Left hand return wall partly built over old farmhouse (q.v.). 2 bays of windows of 2 lights with doorways with tie-stone jambs to right of each bay. 1st bay is centrally placed and has 2-light windows to 3 floors. Rear has quoins marking the extension of the building. Monolithic lintel to cart entry has simple Venetian window over. To either side, doorways with monolithic jambs. Right hand return wall is wide gable with 3 bays of 2-light windows, the central bay having a 3rd floor. 3 doorways with tie-stone jambs. 2 stacks. An unusual building with in the central core a barn and mistal. C. F. Stell, p.200.



NGR SE 02529 25215

Historic England List Entry Number 1229381

CMBC Ref: HR 2/132",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00732.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/3ace463f5596b8a1c8acd5718cf3239d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36043,https://penninehorizons.org/items/show/36043,"Middle Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00733","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II



Barn, probably late C18 partly converted to form cottages early C19 when it was also extended. Hammer dressed stone, stone slate roof. 2½ storeys. Quoins. South front has segmental arched cart entry with tie-stone jambs, impost blocks and dropped keystone with carved human mask (doorway blocked). Former cottage doorway now altered to form window. 3 flat faced mullioned windows of 2 wide lights with slightly projecting sills. Doorway with monolithic jambs. 1st floor has 5 windows of 2 lights. Left hand return wall partly built over old farmhouse (q.v.). 2 bays of windows of 2 lights with doorways with tie-stone jambs to right of each bay. 1st bay is centrally placed and has 2-light windows to 3 floors. Rear has quoins marking the extension of the building. Monolithic lintel to cart entry has simple Venetian window over. To either side, doorways with monolithic jambs. Right hand return wall is wide gable with 3 bays of 2-light windows, the central bay having a 3rd floor. 3 doorways with tie-stone jambs. 2 stacks. An unusual building with in the central core a barn and mistal. C. F. Stell, p.200.



NGR SE 02529 25215

Historic England List Entry Number 1229381

CMBC Ref: HR 2/132",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00733.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/477be7f4f0a49cd1d8b662ebb3b491c3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36044,https://penninehorizons.org/items/show/36044,"Middle Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00734","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II



Barn, probably late C18 partly converted to form cottages early C19 when it was also extended. Hammer dressed stone, stone slate roof. 2½ storeys. Quoins. South front has segmental arched cart entry with tie-stone jambs, impost blocks and dropped keystone with carved human mask (doorway blocked). Former cottage doorway now altered to form window. 3 flat faced mullioned windows of 2 wide lights with slightly projecting sills. Doorway with monolithic jambs. 1st floor has 5 windows of 2 lights. Left hand return wall partly built over old farmhouse (q.v.). 2 bays of windows of 2 lights with doorways with tie-stone jambs to right of each bay. 1st bay is centrally placed and has 2-light windows to 3 floors. Rear has quoins marking the extension of the building. Monolithic lintel to cart entry has simple Venetian window over. To either side, doorways with monolithic jambs. Right hand return wall is wide gable with 3 bays of 2-light windows, the central bay having a 3rd floor. 3 doorways with tie-stone jambs. 2 stacks. An unusual building with in the central core a barn and mistal. C. F. Stell, p.200.



NGR SE 02529 25215

Historic England List Entry Number 1229381

CMBC Ref: HR 2/132",,,"Pennine Horizons Digital Archive",1983,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00734.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/8a2ab46c509cb9879286b537c189eb7b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36045,https://penninehorizons.org/items/show/36045,"Middle Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00735","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II



Barn, probably late C18 partly converted to form cottages early C19 when it was also extended. Hammer dressed stone, stone slate roof. 2½ storeys. Quoins. South front has segmental arched cart entry with tie-stone jambs, impost blocks and dropped keystone with carved human mask (doorway blocked). Former cottage doorway now altered to form window. 3 flat faced mullioned windows of 2 wide lights with slightly projecting sills. Doorway with monolithic jambs. 1st floor has 5 windows of 2 lights. Left hand return wall partly built over old farmhouse (q.v.). 2 bays of windows of 2 lights with doorways with tie-stone jambs to right of each bay. 1st bay is centrally placed and has 2-light windows to 3 floors. Rear has quoins marking the extension of the building. Monolithic lintel to cart entry has simple Venetian window over. To either side, doorways with monolithic jambs. Right hand return wall is wide gable with 3 bays of 2-light windows, the central bay having a 3rd floor. 3 doorways with tie-stone jambs. 2 stacks. An unusual building with in the central core a barn and mistal. C. F. Stell, p.200.



NGR SE 02529 25215

Historic England List Entry Number 1229381

CMBC Ref: HR 2/132",,,"Pennine Horizons Digital Archive",1984,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00735.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/e8f134e8b4609c43ffe6ba58f6ecaf26.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36063,https://penninehorizons.org/items/show/36063,"High Rough, off Height Road, Mytholmroyd - CBC00753","Agricultural buildings, Agriculture, Barn, Farmhouse, Height_Road, Mytholmroyd","Grade II



House, late C18 and attached barn, mid Cl9. Hammer dressed stone, stone slate roof to house, asbestos roof to barn. 2 storeys. Quoins. 2 cells each with flat faced mullioned windows. 1st cell has doorway with monolithic jambs next to (4-light window with 3 fixed lights and one sashed. 2-light window over to Ist floor. 2nd cell has 2-light window, one fixed light one sashed with same over. Clear break at division of house and barn which has segmental arched cart entry with raised keystone and impost blocks. Circular ventilator over. Coped gables with moulded kneelers. Single stack to ridge.



NGR SE 01729 27241

Historic England List Entry Number 1279066

CMBC Ref: HR 2/142",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00753.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Farmhouse,Height_Road,Mytholmroyd",https://penninehorizons.org/files/original/55ed5a27ab9a1b4435ac6355ed1492db.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
