﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6428,https://penninehorizons.org/items/show/6428,"River Calder in Flood - HLS01123","Aqueduct, Canal, Canals, Floods, River, Transport","Blackpit Aqueduct","C. Spencer",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Aqueduct,Canal,Floods,River,Transport",https://penninehorizons.org/files/original/9aab5566099f2e1f72ea8442d08d0a8f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6047,https://penninehorizons.org/items/show/6047,"Floods at Mytholmroyd, September 1954 - HBC01106 ","Belisha Beacon, Floods, Mytholmroyd, Places, Westfield Mill","View across the main road at approx 9 am when the water had just covered the road. The car was abandoned by the gentleman who took refuge on the house steps of the house, the car was eventually swept along as far as the New Road bridge.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Belisha Beacon,Floods,Mytholmroyd,Westfield Mill",https://penninehorizons.org/files/original/842ac92f1652a27ee79fdd9f146e6d09.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6048,https://penninehorizons.org/items/show/6048,"Floods at Mytholmroyd, September 1954 - HBC01107 ","Floods, Lorry, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Taverns","View from Caldene Bridge. Properties in Mytholmroyd, including the Dusty Miller Inn have suffered many times from flooding.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Floods,Lorry,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/cd794fc149bee8d4a64a19bae2c4b0c7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6049,https://penninehorizons.org/items/show/6049,"Floods at Mytholmroyd, September 1954 - HBC01108 ","Belisha Beacon, Bus, Floods, Mytholmroyd, Places, River, Road, Transport, Umbrella, Westfield Mill, telephone box","View across the main road from Caldene Avenue at approx 9 am when the water had just covered the road. The car was abandoned by the gentleman who took refuge on the house steps of the house, the car was eventually swept along as far as the New Road bridge.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Belisha Beacon,Bus,Floods,Mytholmroyd,River,Road,Telephone box,Transport,Umbrella,Westfield Mill",https://penninehorizons.org/files/original/50ab025061d1ef676432af85f41efb3b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5651,https://penninehorizons.org/items/show/5651,"Hope Street, Hebden Bridge, 1946. - HBC00705 ","Albert Street, Floods, Hebden Bridge, Hope Baptist, Street Names","Cleaning up Hope Street after the flooding.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00705.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Albert Street,Floods,Hebden Bridge,Hope Baptist,Street Names",https://penninehorizons.org/files/original/4596f6a47dd54bce9665d881b14b7468.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5718,https://penninehorizons.org/items/show/5718,"Floods in Mytholmroyd, 1954 - HBC00772 ","Floods, Mytholmroyd, Places, Retail, Shops, barrow",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00772.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,barrow,Floods,Mytholmroyd,Retail,Shops",https://penninehorizons.org/files/original/3bd91c18facf7bfc6cf3f4371f823f5a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5719,https://penninehorizons.org/items/show/5719,"Clough Bottom Mill, Mytholmroyd, Floods 1946 - HBC00773 ","Clough Bottom Mill, Floods, Mill, Mytholmroyd, People at Work, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Clough Bottom Mill,Floods,Mill,Mytholmroyd,People at Work",https://penninehorizons.org/files/original/0a547862d81c9d9e2c98861c3aa3ddba.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5717,https://penninehorizons.org/items/show/5717,"Floods in Mytholmroyd, 1954 - HBC00771 ","Buildings, Bus, Clough Mill, Dry Cleaners, Floods, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","Clough Mill at the bottom of Midgley Road.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Buildings,Bus,Clough Mill,Dry Cleaners,Floods,Midgley Road,Mytholmroyd,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/f705cb0853d3ad78d3e6fa39bd3d6702.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
13200,https://penninehorizons.org/items/show/13200,"Hebden Bridge 1946 Flood - ALC00380","Floods, Floods 1946, Hebden Bridge, New Road, Places, Street Names","New Road and the Picture House.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Floods,Floods 1946,Hebden Bridge,New Road,Street Names",https://penninehorizons.org/files/original/bb6fe326ba7a29ef466edb4e79732e50.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13201,https://penninehorizons.org/items/show/13201,"Hebden Bridge 1946 Flood - ALC00381","Floods, Floods 1946, Hebden Bridge, Market Street, Places, Street Names","Market Street looking towards Bridge Lanes and the chimney of Calder Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Floods,Floods 1946,Hebden Bridge,Market Street,Street Names",https://penninehorizons.org/files/original/e63a514175576c37e8ac9275d434f2e3.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
