﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4784,https://penninehorizons.org/items/show/4784,"The White Lion, Hebden Bridge (2013) - DMC00513","Hebden Bridge, Lights, Nighttime, Pub, Public Houses, Pubs Inns & Hotels, Taverns, White Lion","Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-15T18:04:30,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00513.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Lights,Nighttime,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Upper Calder Valley,White Lion",https://penninehorizons.org/files/original/e60a9e20b25b6561369c64ec5820a091.jpg,"Still Image","David's Own Pictures",1,0
4787,https://penninehorizons.org/items/show/4787,"White Lion, Hebden Bridge (2013) - DMC00516","Hebden Bridge, Pub, Public Houses, Pubs Inns & Hotels, Taverns, White Lion","Erected in 1657 as King's Farm, this Grade II listed building, which backs onto the River Hebden and its weir, is the oldest hotel in Hebden Bridge.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-11-18T16:10:51,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00516.tif,",53°44'32"" N 2°0'44"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Upper Calder Valley,White Lion",https://penninehorizons.org/files/original/71f7347f5bcb9389189c03246a8a685f.jpg,"Still Image","David's Own Pictures",1,0
5744,https://penninehorizons.org/items/show/5744,"White Lion Inn, Mytholmroyd, 1961 - HBC00798 ","Mytholmroyd, Pismire Hill, Places, Pub, Public Houses, Pubs Inns & Hotels, Taverns, White Lion",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Mytholmroyd,Pismire Hill,Pub,Public Houses,Pubs Inns and Hotels,Taverns,White Lion",https://penninehorizons.org/files/original/d407e856d2839f72aa02d27720fdf4f8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5745,https://penninehorizons.org/items/show/5745,"Pismire Hill, Mytholmroyd, 1961 - HBC00799 ","Clough Mill, Mytholmroyd, Pismire Hill, Places, Pub, Royal Oak, White Lion","With the Royal Oak on one side of the road and the White Lion on the other, drinkers had a choice!

Pismire Hill is said to have got its name from the smell of the soiled straw from the stables of the Royal Oak Hotel.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bus,Clough Mill,Mytholmroyd,Pismire Hill,Pub,Royal Oak,White Lion",https://penninehorizons.org/files/original/a2ce8233cb33b128347253d7df94b468.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5664,https://penninehorizons.org/items/show/5664,"White Lion, Hebden Bridge, 1963. - HBC00718 ","Hebden Bridge, St John's Church, White Lion","Above the houses the roof of St John's Church. The Church was consecrated in 1932 but became redundant and closed in1984. To the right of the church is Stubbings School.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1930s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00718.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,St John's Church,White Lion",https://penninehorizons.org/files/original/e2f25b310a5fcb19cc6b2ef64f53e236.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20798,https://penninehorizons.org/items/show/20798,"Hebden Bridge View - WSC00214","General View, Hebden Bridge, Shepherds Garage, Stubbings School, White Lion","Top centre Stubbings School then dropping down to the White Lion Yard and Shepherd's Garage.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Hebden Bridge,Shepherds Garage,Stubbings School,White Lion",https://penninehorizons.org/files/original/50ab7e44ac40c111d4ed8ca4d9a66106.jpg,"Still Image","W. Shepherd collection",1,0
17425,https://penninehorizons.org/items/show/17425,"Hebden Bridge from Birchcliffe road - ALC05850","Birchcliffe Road, Bridge Gate, Buildings, Council Offices, Named, People, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Street Names, Taverns, White Lion","Over the wall from the mini-bus is the White Lion Hotel with Bridge Mill behind it. To the left of the mill the Shoulder of Mutton faces St Georges Square.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05850.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Bridge Gate,Buildings,Council Offices,Named,People,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Street Names,Taverns,White Lion",https://penninehorizons.org/files/original/f4d01896da39a8c0554fad7276298c6f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
22984,https://penninehorizons.org/items/show/22984,"Environmental Improvements, Burnley Road, Mytholmroyd - DEF00165","Calder Civic Trust, Garden, Garden feature, Gardens, Mytholmroyd, People at Work, Places, Public Houses, Pubs Inns & Hotels, Royal Oak, Taverns, White Lion","The former Royal Oak on the right, now residential, and the White lion on the left as of 2015 vacant and for sale.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00165.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Calder Civic Trust,Garden,Garden feature,Gardens,Mytholmroyd,People at Work,Places,Public Houses,Pubs Inns & Hotels,Royal Oak,Taverns,Text,White Lion",https://penninehorizons.org/files/original/4c6ea7d794de494daf95df04adac3fdd.jpg,"Still Image","David Fletcher collection",1,0
28169,https://penninehorizons.org/items/show/28169,"Commercial Street, Hebden Bridge - BBS00116","Commercial Street, Hebden Bridge, Steps, Street Names, Top and bottom houses, White Lion","1962 newspaper cutting.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Steps,Street Names,Top and bottom houses,White Lion",https://penninehorizons.org/files/original/a0c25845b6192122b0922969fb694d81.jpg,"Still Image","Barbara Shepherd Collection",1,0
32068,https://penninehorizons.org/items/show/32068,"The White Lion, Hebden Bridge - JNB00634","Hebden Bridge, White Lion","Postcard purchased in 1993, information on the reverse states:  The White Lion was built in 1657, eight years before the Great fire of London, at this time the only other building of importance  in Hebden Bridge was Bannister's Farm, on the site of the former White Horse Hotel.

In the early days the White Lion was known as Kings Farm, due to its occupation by Susan King, widow of James King of Willow Hall, Skircoat. Before her marriage Susan's name was Naylor, she lived at Sowerby, and it is presumed that her family owned the White Lion earlier in the century. She lived at the White Lion until her death in 1690.

The stables across the road, together with a ""horse Miln"" for grinding corn, two packhouses - later converted to cottages - and a barn, situated about 100 yards away in Bridge Gate, later the warehouse of Messrs Cleggs, Provision Merchants - then served the main building of the White Lion.

Since Susan's day the White Lion has undergone many chages, the first storey lost its 17th century character due to certain embellishments in the 18th century, but the bottom portion and the rear of the premises retain the original entrance  and mullion windows similar to those of other farmhouses  of the same period in the district.

Throughout the 18th and 19th centuries the White Lion became a hostelery of increasing importance, situated within a short distance of the Old Hebden Bridge it became a handy place for travellers to stay when proceeding between Lancashire and Yorkshire. When the turnpike road was built its importance increased as it was on the only regular route of the stage coaches plying on the valley route between Halifax and Rochdale.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00634.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,White Lion",https://penninehorizons.org/files/original/c2da674dcd86055e719234732e1de426.jpg,"Still Image","John Billingsley Postcard Collection",1,0
