﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22964,https://penninehorizons.org/items/show/22964,"Aspinall Street, Mytholmroyd - DEF00144","Aspinall Street, Mytholmroyd, Places, Street Names, Ted Hughes","The boyhood home of Ted Hughes, Poet Laureate from 1984 until his death in 1998.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspinall Street,Mytholmroyd,Places,Street Names,Ted Hughes",https://penninehorizons.org/files/original/9c39b9824a8d7bf4e69d2972d865ec56.jpg,"Still Image","David Fletcher collection",1,0
9337,https://penninehorizons.org/items/show/9337,"Ted Hughes' brother Gerald with father, Billy Hughes - LLG00108","Baby, Gerald Hughes, Mytholmroyd, People, Places, Ted Hughes","Photo was used in 'Aspects of Calderdale', edited by John Billingsley. Although the print was captioned by the late Lloyd Greenwood's mother as being Ted Hughes, it is in fact Gerald Hughes, his brother. It has appeared in several publications as being Ted Hughes; amended on this database 2007.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 0024LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Gerald Hughes,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/437e5b96837009c72499222d110a79b4.jpg,"Still Image","Lloyd Greenwood collection",1,0
9336,https://penninehorizons.org/items/show/9336,"Gerald, Olwyn and Ted Hughes - LLG00107","Mytholmroyd, Places, Ted Hughes","Ted, or Teddy as he was known to his friends, wanted to go by the name of E.J. Hughes. Ted Hughes, 1930 to 1998. 

In The Times, 20th February, 2016, Alan Johnson wrote: The future poet Ted Hughes and I were good friends at Mexborough Grammar School. We were two years younger than Olwyn, Ted's sister and protector. A tall, statueesque blonde with a regal, imperious manner, she  was worshipped from afar by all we young boys, but she was high on a pedestal and unattainable. Like Ted, during her grammar school years she was taught by several inspirational teachers, a fact seldon recognised by his various biographers who ignore the time between them leaving Mytholmroyd in West Yorkshire at an early age and later leaving Mexborough for college. It was during these formative years that their talents were recognised and cultivated.

This images was used as an illustration in 'Aspects of Calderdale', edited by John Billingsley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 023LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Ted Hughes",https://penninehorizons.org/files/original/c8bc94f826871181d5c35e5ce74bff8a.jpg,"Still Image","Lloyd Greenwood collection",1,0
3445,https://penninehorizons.org/items/show/3445,"Burnley Road School 1935 - DBC00140","Boy, Boys, Child, Children, Donald Crossley, Girl, Girls, Kid, Mytholmroyd, People, Places, School, Ted Hughes, Toddler, Trophy","Ted is second row, dark jacket, 5th from right. Donald is 7th from right, wearing spectacles. Ted's sister Olwyn is in the third row down, sixth from the left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Donald Crossley,Girl,Girls,Kid,Mytholmroyd,People,School,Ted Hughes,Toddler,Trophy",https://penninehorizons.org/files/original/2b6e7bfaf213ef18a598f27211fd65e8.jpg,"Still Image","Donald Crossley collection",1,0
3431,https://penninehorizons.org/items/show/3431,"Ted Hughes - DBC00126","Donald Crossley, Mytholmroyd, People, Places, Portrait, Ted Hughes",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Portrait,Ted Hughes",https://penninehorizons.org/files/original/e9c7e53ae95f2c150dc5a98bec60fa49.jpg,"Still Image","Donald Crossley collection",1,0
3427,https://penninehorizons.org/items/show/3427,"School Days - DBC00122","Boy, Boys, Child, Children, Donald Crossley, Girl, Girls, Kid, Mytholmroyd, People, Places, School, Ted Hughes, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Donald Crossley,Girl,Girls,Kid,Mytholmroyd,People,School,Ted Hughes,Toddler",https://penninehorizons.org/files/original/7c7dc5103909f398ee2bdb9949a33beb.jpg,"Still Image","Donald Crossley collection",1,0
3426,https://penninehorizons.org/items/show/3426,"Burnley Road School, 1937 - DBC00121","Boy, Child, Donald Crossley, Girl, Mytholmroyd, People, School, Ted Hughes","Ted, in dark clothes, playing the part of a nobleman, is to the left of the bigger boy with the cushion. Last but one girl on the right is Barbara Gibson, she married Russell Dean. A bespectacled Donald Crossley  is front left, playing the part of a horse. The boy on the left end of the second row down is Dererk Moorby.
",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003-01-26T20:16:04.00,"Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Donald Crossley,Girl,Mytholmroyd,School,Ted Hughes,Toddler",https://penninehorizons.org/files/original/d937fb20056b60ba7e556a17b2c8b7b5.jpg,"Still Image","Donald Crossley collection",1,0
3420,https://penninehorizons.org/items/show/3420,"Mount Zion Chapel, Mytholmroyd, 1950 - DBC00115","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","The building on the left was the Co-op, to the right of it is No 1 Aspinall Street. Mount Zion Chapel has since been demolished. The bridge over the canal was known as 'Navie Brig'.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Donald Crossley,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/07c938bc6bead36c1c534e9d65dc0738.jpg,"Still Image","Donald Crossley collection",1,0
3412,https://penninehorizons.org/items/show/3412,"Burnley Road School, 1937 - DBC00107","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","Coronation Pageant. Ted Hughes is fourth from the left in the back row.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/07439cc3df05391f99720db9730d9fa4.jpg,"Still Image","Donald Crossley collection",1,0
3432,https://penninehorizons.org/items/show/3432,"Filming in Redacre Wood - DBC00127","Camera, Donald Crossley, Feature, Forest, Landscape, Mytholmroyd, People, Places, Ted Hughes, Woodland, Woodlands, Woods","L to R: George Wilding, Lloyd Greenwood, Stanley Boocock  and Nick Wilding. On the site of the ancient Briton's grave. Gabriel Wilding took the photograph.","Gabriel Wilding","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camera,Donald Crossley,Feature,Forest,Landscape,Mytholmroyd,People,Ted Hughes,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/5d85cd1f61bf69819ed52c9095fc903d.jpg,"Still Image","Donald Crossley collection",1,0
