﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7206,https://penninehorizons.org/items/show/7206,"Gilling Castle, detail of Painted glass window - HLS05811","Buildings, Hall, Interior, stained glass","Slide 10 - The accompanying slide shows in detail the painted stained glass of this fine window. It contains the heraldry of the Stapletons.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05811.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,stained glass",https://penninehorizons.org/files/original/fb47e4a289b268f0c6743f1e66b02be6.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7207,https://penninehorizons.org/items/show/7207,"Gilling Castle, Painted Window to the Great Chamber - HLS05812","Architecture, Buildings, Furniture, Hall, Interior, sculpture, stained glass","Slide 11 - Our other slide shows a portion of the bay window (on the left) which is devoted to the heraldry of the Constables of Burton Constable, whose connection with the Fairfaxes dates from 1594 when Thomas Fairfax married Catherine Constable.

Such in brief, is what we have very imperfectly been able to show and describe of Gilling Castle, which well deserves a visit. Its ivy clad walls, its gardens glowing with colour, its many peacocks sunning themselves along the terraces, the distant views, and the masses of deep wood crowning the nearby heights, make a series of pictures that will not soon be forgotten.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05812.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Furniture,Hall,Interior,sculpture,stained glass",https://penninehorizons.org/files/original/ef40bf452ed56da5395dcb943b3dedb7.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7205,https://penninehorizons.org/items/show/7205,"Gilling Castle, the Painted Window to the Great Chamber - HLS05810","Architecture, Buildings, Fireplace, Furniture, Hall, Interior, Panelling, sculpture, stained glass","Slide 9 - The finishing touch is given to this fine apartment by the unrivalled display of painted glass in the here great windows. The south window is the richest and best preserved, as every light is painted glass, and in it we find a clue to its origin and a date, as on one of the quarries is signed by the artist who designed and executed it with the date of 1585. ","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05810.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Furniture,Hall,Interior,Panelling,sculpture,stained glass",https://penninehorizons.org/files/original/12ad4760a3dfda097536de013be5855b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
278,https://penninehorizons.org/items/show/278,"Hebden Bridge Council Chamber - AGW00197","Buildings, Council Offices, Hebden Bridge, Panelling, Places, Town Hall, stained glass","Traditional Council Chamber furniture with leather top semi circular desk and leather seated chairs with formal ceremonial chair","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:59:29,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00197.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chair,Council Offices,Hebden Bridge,Panelling,stained glass,Table,Town Hall",https://penninehorizons.org/files/original/a741a9076388f3fe576d66d206beb56b.jpg,"Still Image","Alan Greenwood Collection",1,0
5456,https://penninehorizons.org/items/show/5456,"Heptonstall Church - Oak Choir Screen - HBC00511 ","Church, Churches & Chapels, Heptonstall, Interior, stained glass","Taken before the church was re-ordered in 1964.","Hebden Bridge Camera Club","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00511.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Interior,stained glass",https://penninehorizons.org/files/original/7b1671bdca7dd444705926aff50fe49a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
27956,https://penninehorizons.org/items/show/27956,"Masonic Window   - KST00251","Church, Heptonstall, Interior, Places, stained glass, window","Upper Section, Tower, St Thomas the Apostle, Heptonstall","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:55:48,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Heptonstall,Interior,Places,stained glass,Window",https://penninehorizons.org/files/original/08ed3d0c099eafb439cf372ee5824067.jpg,"Still Image","Ken Stott Collection",1,0
27957,https://penninehorizons.org/items/show/27957,"Masonic Window   - KST00252","Church, Heptonstall, Interior, Places, stained glass, window","Lower Section, Tower, St Thomas the Apostle","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:56:12,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Heptonstall,Interior,Places,stained glass,Window",https://penninehorizons.org/files/original/dab68b48562a7a01393ccd3cf5804a49.jpg,"Still Image","Ken Stott Collection",1,0
27960,https://penninehorizons.org/items/show/27960,"North G. Sutcliffe Window - KST00256","Church, Heptonstall, Interior, Places, stained glass, window","St Thomas the Apostle, Heptonstall","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Heptonstall,Interior,Places,stained glass,Window",https://penninehorizons.org/files/original/eb44977d4dbb34559d1485a382d7e5a1.jpg,"Still Image","Ken Stott Collection",1,0
34460,https://penninehorizons.org/items/show/34460,"Ripponden Parish Church - BIM01143","Churches & Chapels, Interior, Ripponden, stained glass",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Ripponden,stained glass",https://penninehorizons.org/files/original/c09bb90cfa329703661c2696658d338f.jpg,"Still Image","Bill Marsden collection",1,0
13330,https://penninehorizons.org/items/show/13330,"St John the Baptist, Cragg Vale - ALC00508","Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Interior, Minster, Places, St Johns Church, stained glass","Interior view, c1920",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,BT338EN,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Church,Churches and Chapels,Cragg Vale,Interior,Minster,St Johns Church,stained glass",https://penninehorizons.org/files/original/21a0ec994fd414c155a44ac55b0315ef.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
