﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32200,https://penninehorizons.org/items/show/32200,"Bramley Station Entrance, Leeds - DNT00160","Bramley, Bridge, Cart, Chimney, Chimneys, Cobbles, Footbridge, GNR, Gas Lamp, Gate, Great Nothern Railway, Lamp, Leeds, Platform, Railings, Railway, Railway station, Railways, Road, Station, Station Approach, Station Building, Station Platform, Telegraph Pole","On the 'short line' from Bradford to Leeds Central Station opened in 1854 by the Leeds, Bradford & Halifax Junction Railway which was acquired by the GNR in 1865. The station closed in 1966 and the buildings were demolished; a new station with bus stop shelters opened in 1983.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bramley,Bridge,Cart,Chimney,Chimneys,Cobbles,Footbridge,Gas Lamp,Gate,GNR,Great Nothern Railway,Lamp,Leeds,Platform,Railings,Railway,Railway station,Railways,Road,Station,Station Approach,Station Building,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/dc3dd188961aa64a3dc2af40625e188c.jpg,"Still Image","David Taylor collection",1,0
32199,https://penninehorizons.org/items/show/32199,"Bramley Station, Leeds 1966 - DNT00159","Bramley, Chimney, Chimneys, Foot Crossing, GNR, Gas Lamp, Great Nothern Railway, Island Platform, Lamp, Leeds, Passenger Train, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Steam engine, Train, Water Tower","On the GNR ‘short line’ from Leeds Central to Bradford the station opened with the line in 1854. To the west of the station there was the junction with the Pudsey loop line which had opened in 1893 and closed in 1965. Bramley station closed in 1966 about the time of this photo and the buildings were demolished; a new station with bus stop shelters opened in 1983.

The photo is taken from a footbridge which connected the two platforms.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bramley,Chimney,Chimneys,Foot Crossing,Gas Lamp,GNR,Great Nothern Railway,Island Platform,Lamp,Leeds,Passenger Train,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Steam engine,Train,Water Tower",https://penninehorizons.org/files/original/818552ab24d88fdf57dcec3f16d1605a.jpg,"Still Image","David Taylor collection",1,0
32198,https://penninehorizons.org/items/show/32198,"Armley & Wortley Station, Leeds - DNT00158","Armley, Gas Lamp, Houses, Lamp, Leeds, Noticeboard, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Wortley","After Holbeck High level this was the first station out of Leeds Central on the GNR ‘short line’ to Bradford which had opened in 1854. The line was also used by the L&YR for their Leeds traffic from  Bradford, Halifax and the west.The timetable boards on the right are headed ‘Lancashire & Yorkshire Railway’, the GNR timetables are possibly the boards further along the platform.

The station opened with the line in 1854, re-named Armley Moor in 1950 and was closed in 1966.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armley,Gas Lamp,Houses,Lamp,Leeds,Noticeboard,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Wortley",https://penninehorizons.org/files/original/df8158d45bcc25c3cb837dd0639dc4b6.jpg,"Still Image","David Taylor collection",1,0
32196,https://penninehorizons.org/items/show/32196,"Ardsley Station - DNT00156","Ardsley, Bridges, Carriages, Chimney, Chimneys, GNR, Gas Lamp, Great Nothern Railway, Leeds, Level Crossing, Passengers, Platform, Railway, Railway station, Railways, Semaphore Signals, Signal Gantry, Station, Station Building, Station Platform, Station Staff, Telegraph Pole, Train","An intermediate station on the Bradford, Wakefield & Leeds Railway between Leeds and Wakefield which opened in 1857 and became part of the GNR network in 1865. The station closed in 1964.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ardsley,Bridges,Carriages,Chimney,Chimneys,Gas Lamp,GNR,Great Nothern Railway,Leeds,Level Crossing,Passengers,Platform,Railway,Railway station,Railways,Semaphore Signals,Signal Gantry,Station,Station Building,Station Platform,Station Staff,Telegraph Pole,Train",https://penninehorizons.org/files/original/762a976840a006389090dfcb27ccaa4e.jpg,"Still Image","David Taylor collection",1,0
32194,https://penninehorizons.org/items/show/32194,"Methley Station (MR) - DNT00154","Gas Lamp, LMS, Lamp, Leeds, Level Crossing, MR, Methley, Midland Railway, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Telegraph Pole, Trees","The station seen here in in LMS days (1923-1948) opened in 1841 at the same time as the Leeds – Derby line of the North Midland Railway, later a constituent part of the MR. The station closed in 1957 having been re-named Methley North in 1950 to distinguish it from the other two stations in Methley which had opened on other lines built by other companies in the mid nineteenth century.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Lamp,Leeds,Level Crossing,LMS,Methley,Midland Railway,MR,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Telegraph Pole,Trees",https://penninehorizons.org/files/original/a95a2cfa312c5b6b381a94e8964e0e2a.jpg,"Still Image","David Taylor collection",1,0
32188,https://penninehorizons.org/items/show/32188,"Scholes Station, Nr. Leeds - DNT00148","Gas Lamp, Leeds, NER, North Eastern Railway, Noticeboard, Passengers, Platform, Railway, Railway station, Railways, Scholes, Station, Station Building, Station Platform, Station Staff","The first station on the NER Wetherby line after it branched off the Leeds-York/Selby line at Cross Gates but it was nearly ¾ mile from the village of that name.  It opened at the same time as the line in 1876 and closed with the line in 1964. It’s seen here with station staff posing for the camera after the line was doubled in 1901 and pre-First World War.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Leeds,NER,North Eastern Railway,Noticeboard,Passengers,Platform,Railway,Railway station,Railways,Scholes,Station,Station Building,Station Platform,Station Staff",https://penninehorizons.org/files/original/ed577e76ce020b1b5794fc1a824ac130.jpg,"Still Image","David Taylor collection",1,0
32186,https://penninehorizons.org/items/show/32186,"Cross Gates Station - DNT00146","Booking Office, Bridge, Footbridge, Garden, Garden feature, Gardens, Gas Lamp, Lamp, Leeds, NER, North Eastern Railway, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Staff, Telegraph Pole","Station staff posing for the camera on the ramp from the entrance building down to the eastbound platform with the footbridge to the westbound platform to the right.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Bridge,Footbridge,Garden,Garden feature,Gardens,Gas Lamp,Lamp,Leeds,NER,North Eastern Railway,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Staff,Telegraph Pole",https://penninehorizons.org/files/original/d2f0966be5c7f63e7babab3a648d34dd.jpg,"Still Image","David Taylor collection",1,0
32162,https://penninehorizons.org/items/show/32162,"Brighouse Station - DNT00120","Bridge, Brighouse, Calder Valley, Footbridge, Gas Lamp, LYR, Lamp, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Trees","A very derelict looking Brighouse Station, date unknown. The first station here opened with the line in October 1840 and was to the east of Huddersfield Road and at the time was called 'Brighouse and Bradford Station' as there as then no railway to Bradford. It was replaced with the station seen here, west of Huddersfield Road, in the 1890s.

With the cessation of passenger services on the section of the Calder Valley Line between Mirfield and Sowerby Bridge the station closed in January 1970 leaving Brighouse the largest town in the West Riding without a train service, the station was subsequently demolished. A new station was opened in 2000 following the reintroduction of services on this section of the line including in 2010 a Bradford – London service operated by Grand Central.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Brighouse,Calder Valley,Footbridge,Gas Lamp,Lamp,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Trees",https://penninehorizons.org/files/original/3123d69cad3e37e34ec71e7f862b852a.jpg,"Still Image","David Taylor collection",1,0
32161,https://penninehorizons.org/items/show/32161,"Elland Station - DNT00119","Calder Valley, Chimney, Chimneys, Coal Wagons, Elland, Gas Lamp, Goods Wagons, Goods Yard, Island Platform, LMS, LYR, Lamp, Lancashire & Yorkshire Railway, Locomotive, M&LR, Manchester & Leeds Railway, Mill, Places, Platform, Railway, Railway Sidings, Railway Wagons, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Station Signage, Steam engine, Telegraph Pole","The first station at Elland opened in October 1840 at the same time as the section of the M&LR between Hebden Bridge and Normanton and was immediately to the east of Elland Tunnel. It was rebuilt a little to the east in 1865 and then again in 1894 as an island station as seen here in LMS days. It was closed in 1962. It had been hoped that a station would have been reopened in 2000 when passenger services were reintroduced on this section of the line.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Chimney,Chimneys,Coal Wagons,Elland,Gas Lamp,Goods Wagons,Goods Yard,Island Platform,Lamp,Lancashire & Yorkshire Railway,LMS,Locomotive,LYR,M&LR,Manchester & Leeds Railway,Mill,Places,Platform,Railway,Railway Sidings,Railway station,Railway Wagons,Railways,Station,Station Building,Station Canopies,Station Platform,Station Signage,Steam engine,Telegraph Pole",https://penninehorizons.org/files/original/f0d6e673913eae0816eb19411544245d.jpg,"Still Image","David Taylor collection",1,0
29267,https://penninehorizons.org/items/show/29267,"Malcolm Preparing an Exhibit – BCC00132","Gas Lamp, Museum",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Museum",https://penninehorizons.org/files/original/caa99b95a3d8412f13ab9e0148ad17c7.jpg,"Still Image","Brian Collins Collection",1,0
