﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18398,https://penninehorizons.org/items/show/18398,"Harry Thomas - MEC00153","Gravestone, Graveyard","Crimsworth Graveyard Extension, near Pecket Well, Wadsworth. Gravestone of his wife Eliza Taham and family:-  Also Harry Thomas husband of the above who was killed in action on 15th December 1917, aged 34 years. Private, 16th Btn Northumberland Fusiliers. Official no. 45663. Buffs Road Military Cemetery, St Jean-Les-Ypres, Grave C. 55.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-19T13:45:22Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/528f2478217d70564c22475cf5162aa4.jpg,"Still Image","Mike Edwards collection",1,0
18399,https://penninehorizons.org/items/show/18399,"Heptonstall, St Thomas the Apostle - MEC00154","Gravestone, Graveyard",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:27:40,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/f297828a2cb075980cbf33627f6d1e1f.jpg,"Still Image","Mike Edwards collection",1,0
18400,https://penninehorizons.org/items/show/18400,"Arnold Ackroyd - MEC00155","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave C. 14: Inscription on family gravestone:- Seaman Arnold Ackroyd, son of Joseph and Mally Ackroyd, Hebden Bridge, accidentally lost at sea from H.M.S.Anchusa, August 16th, 1917, aged 21 years, ""To loved to be forgotten"". (Identical inscription on grandparents gravestone in Heptonstall Slack Baptist Cemetery) Family lived at 8 Wood End, Hebden Bridge. Seaman, H.M.S. Anchusa. Official no. J/56382. Plymouth Navel Memorial.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:08:59,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/1d38d17696a295774c9de2dd53603f9f.jpg,"Still Image","Mike Edwards collection",1,0
18401,https://penninehorizons.org/items/show/18401,"Ben Ackroyd – MEC00156","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle. Sgt. R.A.F. (VR). Official no. 1537792","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:14:01,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/145dfcc3f24a131fda538a67fc7e3797.jpg,"Still Image","Mike Edwards collection",1,0
18402,https://penninehorizons.org/items/show/18402,"John Adams - MEC00157","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave E.50: Inscription on Thirza and John Adams' gravestone:- In Loving Memory John son of the above who was killed in action in France Oct 9th 1917, aged 22 years. Private, 6th Btn york and Lancaster Regiment. Official no. 22814.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:10:21,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/3738ae910f6cf662154f1c88fad7bb72.jpg,"Still Image","Mike Edwards collection",1,0
18403,https://penninehorizons.org/items/show/18403,"John Thomas Barnes - MEC00158","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave H. 26: Inscription on Arnold and Charlotte Ann Barnes gravestone:-Their son  L/Cpl. John Thomas Barnes, died of wounds Oct 15. 1915, aged 18 years. Interred at St. Omer, France. ""Ever in our thoughts"". Family lived on Northgate, Heptonstall. L?Cpl, 13th Btn Royal Scots (Lothian Regt.) Offical no. 16581.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:19:05,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/fae02e9be75ba288909ef1a3ae2a58af.jpg,"Still Image","Mike Edwards collection",1,0
18404,https://penninehorizons.org/items/show/18404,"David Broadbent - MEC00159","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.2: Inscription on wife's and her family's gravestone:- In Loving Memory of David Broadbent, killed in France May 3rd, 1916, aged 24 years. (CWGC records year of death as 1917). Lived with his in-laws at 2, Broughton St. Hebden Bridge. Private, 12th Btn Prince of Wales Own (West Yorkshire Regt.) Offical no. 50431. Arras Memorial, Bay 4.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:34:49,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/1b770018e7878b3713bdf638f695f8b5.jpg,"Still Image","Mike Edwards collection",1,0
18405,https://penninehorizons.org/items/show/18405,"Ben Butler - MEC00160","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave C. 32: Inscription on Thomas and Annie Butler's family gravestone:-  Ben their son, reported missing April 24th 1917, aged 25 years. Family lived in Pecket Fold, Wadsworth, Hebden Bridge. Private, 2nd Btn Prince of Wales Own (West Yorkshire Regt). Official no. 235276. Arras Memorial.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T06:56:50,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/978ee27981360b36800f1eda6e893e00.jpg,"Still Image","Mike Edwards collection",1,0
18406,https://penninehorizons.org/items/show/18406,"Ben Butler - MEC00161","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave C. 32: Inscription on Thomas and Annie Butler's family gravestone:-  Ben their son, reported missing April 24th 1917, aged 25 years. Family lived in Pecket Fold, Wadsworth, Hebden Bridge. Private, 2nd Btn Prince of Wales Own (West Yorkshire Regt). Official no. 235276. Arras Memorial. no. 235276. Arras Memorial.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-19T07:49:10,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/be6a693ab77eba82a98a753d037433b3.jpg,"Still Image","Mike Edwards collection",1,0
18407,https://penninehorizons.org/items/show/18407,"Eric Haigh Firth - MEC00162","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave C. 21: Inscription on parents' gravestone:-  Gunner Eric Haigh Firth. R.A. died in Kanaburi Hospital, Thailand. Sepr 16 1943, aged 22 years. (Died as prisoner of war) Lived at 53 Towngate, Heptonstall. Gunner, 240 Bty 77 H.A.A. Regt. Royal Artillary. Official no. 1794630. Kanchanaburi War Cemetery, 2.D.77.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-05-07T09:42:41,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/48c4a31c991075bab7a4fd117d54e82e.jpg,"Still Image","Mike Edwards collection",1,0
