﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33782,https://penninehorizons.org/items/show/33782,"Trestle Bridge, Blake Dean, Nr. Hebden Bridge - WMH00711","Hebden Bridge, Hebden Water, Postcard, Railway, Railways, River, Trestle Bridge, Viaduct, Walshaw Dean","Undated postcard and the sender's message reads:
""This bridge was a wood one and crossed from one Hill to the other it was put up when working at our Water works for the men it is now blown down as it began to rot & one lady was looking over when one piece gave way & she went to the bottom & was killed.""

During the construction of Walshaw Dean reservoirs for Halifax Corporation a railway or tramway was built from near Heptonstall up to the sites to transport materials, supplies and the navvies from the shanty town near Heptonstall known as Dawson City. 

Due to the lie of the land several bridges were required but the biggest one was needed at Blakedean to carry the tramline over Alcomden Water. A spectacular wooden structure was designed by the architect William Henry Cockroft of Hebden Bridge and it was built by H Greenwood, also from Hebden Bridge. The bridge was over 700ft long, it stood 108ft above the river and was the subject of great curiosity for local people. The bridge opened at the end of May 1901."" (˜City in the Hills"", Hebden Bridge Local History Society.)

The bridge was taken down when work was completed but the concrete base of the supports still remain.

At this point Alcomden Water has just been joined by Graining Water and it is a moot point whether it has then become Hebden Water.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00711.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Postcard,Railway,Railways,River,Trestle Bridge,Viaduct,Walshaw Dean",https://penninehorizons.org/files/original/e8dc8706990d87afaff502c747402479.jpg,"Still Image","William Henwood collection",1,0
33775,https://penninehorizons.org/items/show/33775,"L&YR - Hardcastle Crags, Hebden Bridge. - WMH00644","Hardcastle Crags, Hebden Bridge, Lancashire & Yorkshire Railway, Postcard, Railway, Railways, Walshaw Head, Waterfalls","Promotional postcard date stamped September 1910. The first in a series using this photo published by the Lancashire & Yorkshire Railway. On the reverse there is the Company's crest but no promotional message.


The photo shows the Walshaw Waterfall near Hardcastle Crags on the stream from Walshaw Head down to Hebden Water which is no longer accessible as the path was washed away in a flash flood in 1989.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00644.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Lancashire & Yorkshire Railway,Postcard,Railway,Railways,Walshaw Head,Waterfalls",https://penninehorizons.org/files/original/e449d98a517b44675de9e5ba503c44dc.jpg,"Still Image","William Henwood collection",1,0
33719,https://penninehorizons.org/items/show/33719,"LY&R Postcard, Series 2 of Hardcastle Crags, Hebden Bridge. - WMH00126","Hardcastle Crags, Lancashire & Yorkshire Railway, Midgehole, New Bridge, New Bridge Cottages, Railway, Railways","Postcard date stamped September 1917. Second of a series published by the Lancashire & Yorkshire Railway using this photo promoting cheap rail fares to Hebden Bridge for Hardcastle Crags. The promotional text on the reverse of the card reads:

""Hardcastle Crags are within easy distance of Hebden Bridge Station. The Crags consist of bold eminences of fissured rock rising high above the woods.""

The photo is of New Bridge, Midgehole, adjacent to the gates and lodge into Hardcastle Crags. to the right of the bridge is New Bridge Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Lancashire & Yorkshire Railway,Midgehole,new bridge,New Bridge Cottages,Railway,Railways",https://penninehorizons.org/files/original/3246bb1473e1a46e7e18ed24e3a06d4c.jpg,"Still Image","William Henwood collection",1,0
33565,https://penninehorizons.org/items/show/33565,"The Abraham Ormerod Centre, Todmorden - TAS03277","Railway, Railway Viaduct, Railways, sculpture",,,,"Pennine Horizons Digital Archive",2014-09-30T13:35:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,sculpture",https://penninehorizons.org/files/original/957fc3226268b57418a084e30fc80746.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33537,https://penninehorizons.org/items/show/33537,"Todmorden Town Hall - TAS03249","Railway, Railway Viaduct, Railways, Todmorden, Town Hall","Taken from Birdcage Walk.",,,"Pennine Horizons Digital Archive",2014-09-30T13:29:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/c867054b189720e4e90520ee61ac67c4.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33533,https://penninehorizons.org/items/show/33533,"Todmorden Town Hall - TAS03245","Railway, Railway Viaduct, Railways, Statue, Todmorden, Town Hall","The Town Hall opened in 1875 and the statue of John Fielden, seen here, was moved to Fielden Square in 1890.",Unknown,,"Pennine Horizons Digital Archive",2014-09-30T13:27:59,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/476c8b9e6b479323bf4db6c1c51bfbc8.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33526,https://penninehorizons.org/items/show/33526,"Todmorden Town Hall from Birdcage Walk - TAS03238","Railway, Railway Viaduct, Railways, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:25:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/747e7b9a4bf7243d4cf8901fb0b0d253.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33521,https://penninehorizons.org/items/show/33521,"Todmorden Town Hall - TAS03233","Horse & Cart, Railway, Railway Viaduct, Railways, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:22:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/adb32615b737b6f66165aafbe46f9ca3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
32726,https://penninehorizons.org/items/show/32726,"Cornholme Bobbin Works, Todmorden. - TAS00711","Bobbin_Works, Chimney, Chimneys, Cornholme, Mill, Places, Railway, Railways, Steam Loco, Steam engine, Todmorden","The Lancashire & Yorkshire Railway 'Copy Pit' Line between Todmorden and Burnley passing Wilson's 'Bobbin Mill'.
 ""Wilson's Bobbin Mill once dominated the village of Cornholme. The vast four-storey building, with its eye-catching clock bridge spanning Burnley Road, was erected in 1880 following a fire which gutted the original premises. The mill exported bobbins, charcoal and firelighters all over the world, to places as far away as India and Japan. Disaster struck in 1888 when a massive fire tore through the premises, causing damage estimated at £20,000 and throwing over 400 people out of work. The factory was re-built and by 1891 the workforce had increased to 500. Business was so good a base was established at Garston, near Liverpool, but this expansion was to prove the death knell for Cornholme. The new branch quickly outstripped the Yorkshire mill and by 1902 had become the headquarters of the company. Less than 30 years later the Cornholme works was closed down altogether."" (Milltown Memories No. 6)",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00711.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin_Works,Chimney,Chimneys,Cornholme,Mill,Places,Railway,Railways,Steam engine,Steam loco,Todmorden",https://penninehorizons.org/files/original/8569b8cdc32542a829268b9c9989e9aa.jpg,"Still Image","Todmorden Mills",1,0
32614,https://penninehorizons.org/items/show/32614,"Vale, Cornholme, Todmorden - TAS00443","Church, Churches & Chapels, Churches_&_Chapels, Minster, Railway, Railways, Todmorden","The rear of  Vale Baptist Chapel School is bottom right. During the first half of the 19th century there was a gradual movement from the hilltop villages down to the growing small mill towns in the valley bottom and in 1851 a small group from Shore Baptist Chapel on the hillside formed a congregation in Vale. The Chapel was opened in 1853 and enlarged in 1873 including the building of a Sunday School. In 1967 services ceased in the Chapel, which was then demolished, and the Sunday School was converted into a chapel and so it remains today (2015).",,,"Pennine Horizons Digital Archive",2014-09-26T19:37:31,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/44c227564450cfa5dfe8f29c1d2ea93a.jpg,"Still Image","Todmorden Churches & Chapels",1,0
