﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7209,https://penninehorizons.org/items/show/7209,"Old Haugh End, South Front - HLS05814","Architecture, Buildings, Gardens, Hall, Places, Sowerby","Slide 2 - The house is pleasantly situated, surrounded with trees, and covered on the front with ivy and creepers. It is a Charles 1st erection, according to the earliest inscribed date - 1630 - which is the very year of the Archbishop's birth. As this date is cut into the stonework mantle piece in what is called the 'Old Oak Room' it is probable that the house was actually built before this date.

","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05814.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall,Sowerby",https://penninehorizons.org/files/original/33ac0cf10d3d97e800a2f2029ab39f25.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7384,https://penninehorizons.org/items/show/7384,"Oakwell Hall, Porch from Garden - HLS05988","Architecture, Buildings, Garden, Garden feature, Gardens, Hall","Slide 10. 'The enclosure at the front, half court, half garden, the broad paved approach, leading from the gateway up to the Porch, and the somber old vestibule beyond.'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05988.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Garden,Garden feature,Gardens,Hall",https://penninehorizons.org/files/original/5da80d0be58278eb47f87c786b865e68.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7383,https://penninehorizons.org/items/show/7383,"Oakwell Hall, Porch and East Gable from Garden - HLS05987","Architecture, Buildings, Garden, Garden feature, Gardens, Hall","Slide 9. Oakwell Hall is the place described in Charlotte Bronte's 'Shirley' as 'Fieldhead'. It tallies exactly with the real Oakwell. There are some beautiful touches in the pictures of Fieldhead which are offered us.

We find -- 'If Fieldhead had few other merits as a building it might at least be termed picturesque, its irregular architecture and the grey and mossy colouring communicated by time, gave it a just claim to this epithet.

The old latticed windows, the stone porch, the walls, the roof, the chimney stacks, were rich in crayon touches and sepia lights and shades and trees behind were bold and spreading.'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05987.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Garden,Garden feature,Gardens,Hall",https://penninehorizons.org/files/original/64ebafef540abb1ba5970a84dd68eddd.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7360,https://penninehorizons.org/items/show/7360,"Norton Conyer, the West Side - HLS05964","Architecture, Buildings, Garden, Garden feature, Gardens, Hall, Norton Conyers, Places, Ripon, Statue","Slide 5 - On the right are several specimens of cypresses and a couple of beautiful cedars. On the north side of the Hall is the historic bowling green at which Charles 1 passed five consecutive days in his favourite amusements, while waiting for supplies.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05964.TIF,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Garden,Garden feature,Gardens,Hall,Norton Conyers,Ripon,Statue",https://penninehorizons.org/files/original/893101fcc362308df8a579caf5c0f37c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7277,https://penninehorizons.org/items/show/7277,"Newburgh Priory, South Front - HLS05881","Architecture, Buildings, Gardens, Hall","Slide 11 -  Upon such a garden all will look with satisfaction, but let them reflect that the tireless hand maintains it in its perfection. All is controlled and directed by skillful and experienced hands.  The great rounded structural bays to the House form a fine feature.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05881.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall",https://penninehorizons.org/files/original/4fc70e0dab4d5270835eb6de6eb4e82a.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7276,https://penninehorizons.org/items/show/7276,"Newburgh Priory, South Front - HLS05880","Architecture, Buildings, Gardens, Hall","Slide 10 - What could be more beautiful than the rare and radiant floral display of the south front, where multitudes of flowers gleam in their splendor, grouped with the well clipped yew, the noble ornamental bay-trees in tubs and boxes, the fine examples of subdued topiary skill, and behind this the lovely upland of the umbrageous park .","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05880.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall",https://penninehorizons.org/files/original/d9c93692de2efc5bef9cb3169f8fb0ce.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
36585,https://penninehorizons.org/items/show/36585,"Mytholmroyd 2008 - CRN00452","Cragg Vale  Road, Gardens, Scout Road, walkers","Clegg Nook, garden at the bottom of Cragg Vale Road. Mytholmroyd Farm and Scout Road visible on the left.",,,"Pennine Horizons Digital Archive",2016-11-26T10:46:35,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00452.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale  Road,Gardens,Scout Road,walkers",https://penninehorizons.org/files/original/1c0e194822523b29d0051cfb817da8d9.jpg,"Still Image","Christine Newell collection",1,0
23050,https://penninehorizons.org/items/show/23050,"Mrs Thornber in her Garden - THB00130","Garden, Garden feature, Gardens, Mytholmroyd, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Mytholmroyd,Places",https://penninehorizons.org/files/original/a4c915645ab819a6ec1117c8a206782d.jpg,"Still Image","Thornbers collection",1,0
7230,https://penninehorizons.org/items/show/7230,"Ledston Hall, from the North West - HLS05834","Architecture, Buildings, Gables, Gardens, Hall","Slide 10 - Passing along the terrace path another view is taken in the opposite direction, showing one of the corner Towers and a portion of the building front facing west.  Sir John Lewis, who died in 1671, left no son to inherit his properties, but his eldest daughter and co-heiress, Elizabeth, married Theopolies Hastings, 7th Earl of Huntingden, and carried the estate into that family. Lady Betty died in 1739 and left the house and estates to the male heirs of her half-brother the 9th Earl of Huntingden, then to the descendants of her half sister Lady Catherine, wife of the Rev Granville Wheeler, son of George Wheeler, who was Knighted by Charles II.  After his death in 1789 the property reverted to the descendants of Lady Catherine Wheeler, whose great, great, great, grandson is Major Granville C.N. Wheler, M.P. the present owner (1916).",,,,1910s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05834.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Gables,Gardens,Hall",https://penninehorizons.org/files/original/9cf081bd8a46d0503ba1b10bcbf52cde.jpg,"Still Image","Hebden Bridge Local History Society",1,0
23169,https://penninehorizons.org/items/show/23169,"Landscaping at Whitely Arches, Hebden Bridge. - DEF00251","Calder Civic Trust, Garden, Garden feature, Gardens, Hebden Bridge, Mill Chimney, People at Work, Viaduct, Volunteers","Landscaping by the Civic Trust at Whitely Arches. Robert Helliwell, David Fletcher and Phillip longbottom",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Garden,Garden feature,Gardens,Hebden Bridge,Mill chimney,People at Work,Viaduct,Volunteers",https://penninehorizons.org/files/original/78fe61c871bcd1c44cf4274861abb746.jpg,"Still Image","David Fletcher collection",1,0
