﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14586,https://penninehorizons.org/items/show/14586,"Wedding Portrait - ALC01932","Couple, People, Weddings","Mr & Mrs Kilner of Brearley Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01932.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/f1c1aaf5a8438b8bd7e073efa599818f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14589,https://penninehorizons.org/items/show/14589,"Wedding Portrait - ALC01935","Couple, People, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01935.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/a2ec00c7fbca5bf39309deb8a5763ff0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14596,https://penninehorizons.org/items/show/14596,"Wedding Portrait - ALC01942","Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01942.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/115969876c524295a8586d3f201573a0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14601,https://penninehorizons.org/items/show/14601,"Bride and Groom - ALC01947","Group, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01947.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/5529557231f3c2c090d9ee58cf74b665.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14605,https://penninehorizons.org/items/show/14605,"The wedding of Annie Greenwood and Raymond Sunderland - ALC01951","Couple, People, Uniform, Weddings","Raymond G Sunderland started learning the organ at the age of 12 and until he was 16 he studied with his father, the organist of Broadstone Baptist Church, Colden.

During the Second World War he served in the Royal Armoured Corps and in 1944-45, whilst serving in Belgium, he gave a series of organ recitals from memory in Ypres Cathedral. After the war, he studied with Shackleton Pollard at Halifax Parish Church and served there as Assistant Organist. In 1951 he gained his FRCO and was appointed organist and choirmaster at Burnley Parish Church in Lancashire; whilst there he also became organist to the Halifax Choral Society. In 1955 he moved to St. Edmunds Church, Roundhay, Leeds, before being appointed in 1957 to his final post as Organist and Master of the Choristers at Bridlington Priory Church. Raymond Sunderland's ""abilities as a performer, and not least as an improviser of immense talent, were widely acclaimed.""

Raymond died in the early hours of Christmas morning 1977 in Bridlington Priory, having just played the organ for the Midnight Communion; he is buried in the Priory churchyard. (Wikipedia)

Raymond’s brother, Dennis, was organist and choirmaster at St Michael’s, Mytholmroyd.

This is a fine example of Alice Longstaff's skill at hand tinting in the days before colour photography became readily available. Also, after the wedding it was common up until the 50s and even into the 60s for the main party to go back to the photographer’s studio for the photographs.

",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01951.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/ce8ee9c8e9a11a25cb17fee0f08c07b3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16923,https://penninehorizons.org/items/show/16923,"Wedding - ALC05345","Couple, People, Portrait, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Wedding dress,Weddings",https://penninehorizons.org/files/original/6186e24a95e634876eb3fa51c805e6c6.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16929,https://penninehorizons.org/items/show/16929,"Wedding - ALC05351","Couple, Hand tinted, People, Portrait, Weddings","Ref: BT568",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Hand tinted,People,Portrait,Wedding dress,Weddings",https://penninehorizons.org/files/original/7833913c530c415305db2fc1f81eceee.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16937,https://penninehorizons.org/items/show/16937,"Weddings - ALC05359","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/cb2a8331cffe4e1b485e35aa09bda4f8.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16941,https://penninehorizons.org/items/show/16941,"Weddings - ALC05363","Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/d5f1cacb8bd3d792f0957e5d96871b23.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16944,https://penninehorizons.org/items/show/16944,"Weddings - ALC05366","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/50f934f8704091f43e92106ea36e7f45.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
