﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
200,https://penninehorizons.org/items/show/200,"Classic Car Rally Band, Calder Holmes, Hebden Bridge - AGW00119","Band, Calder Holmes, Event, Events, Hebden Bridge, Music, Parks, Places, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2006-08-05T13:04:23+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00119.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Brass Band,Calder Holmes,Drums,Event,Events,Hebden Bridge,Male,Music,Musical instruments,Musicians,Parks,Transport",https://penninehorizons.org/files/original/0d739d86a8093783ad73da4df70b22d1.jpg,"Still Image","Alan Greenwood Collection",1,0
201,https://penninehorizons.org/items/show/201,"Classic Car Rally, Calder Holmes, Hebden Bridge, 2006 - AGW00120","Animals, Calder Holmes, Chimney, Chimneys, Crowd, Crowds, Dogs, Event, Events, Hebden Bridge, Parks, People, Places, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2006-08-06T12:22:29+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00120.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Calder Holmes,Car,Chimney,Chimneys,Crowd,Crowds,Dog,Dogs,Event,Events,Hebden Bridge,Parks,People,Transport,Vintage  rally",https://penninehorizons.org/files/original/6debd658de9690f63c02cf9ec4806e41.jpg,"Still Image","Alan Greenwood Collection",1,0
237,https://penninehorizons.org/items/show/237,"Rededication of War Memorial, Mytholmroyd - AGW00156","Brass Band, Buildings, Event, Events, Music, Musical Instrument, Mytholmroyd, Places, Retail, Shop, Shops","Sunday 16th October 2011","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:13:02,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Brass Band,Buildings,Event,Events,Memorial,Music,Musical Instrument,Musicians,Mytholmroyd,Retail,Shop,Shops",https://penninehorizons.org/files/original/190e5a49d7669a0d307645137ae1e6d9.jpg,"Still Image","Alan Greenwood Collection",1,0
248,https://penninehorizons.org/items/show/248,"Rededication of War Memorial, Mytholmroyd - AGW00167","Boy, Boys, Child, Children, Event, Events, Flag, Girl, Girls, Kid, Mayor, Medal, Mytholmroyd, People, Places, Toddler","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. Jade Smith of Royd Regeneration, seated in wheelchair. Some names of people present: Cllr Scott Tricket, Mayor of Hebden Royd with his family, Mrs Barbara Jeffrey, Rev Tony Buglass, Cllr Nadir Fekri, Mayor of Calderdale, and his wife, Eric Alston, and Clive Gregory, Churchwardens for St Michael's, Norman Windle.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T14:11:57,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Events,Flag,Girl,Girls,Kid,Mayor,Medal,Mytholmroyd,People,Toddler",https://penninehorizons.org/files/original/4d8ae9f2b87b2707a7ea30d9a70daecf.jpg,"Still Image","Alan Greenwood Collection",1,0
249,https://penninehorizons.org/items/show/249,"Rededication of War Memorial, Mytholmroyd - AGW00168","Boy, Boys, Child, Children, Event, Events, Flag, Girl, Girls, Kid, Mayor, Medal, Mytholmroyd, People, Places, Toddler","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. Adults L to R: Unknown man, Mrs Amy Tricket, Mayoress of Hebden Royd, Clive Gregory, Cllr Scott Tricket, Mayor of Hebden Royd, Mrs Jeffrey, Cllr Nadir Fekri and Mrs Fekri, Mayor and Mayoress of Calderdale, Jade Smith, Eric Halstead, 5 unknown, Norman Windle","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T14:12:25,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00168.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Events,Flag,Girl,Girls,Kid,Mayor,Medal,Mytholmroyd,People,Toddler",https://penninehorizons.org/files/original/6f18a04faedd70c1b14be5e7ae38abb6.jpg,"Still Image","Alan Greenwood Collection",1,0
250,https://penninehorizons.org/items/show/250,"Rededication of War Memorial, Mytholmroyd - AGW00169","Boy, Boys, Child, Children, Event, Events, Flag, Girl, Girls, Kid, Mayor, Mytholmroyd, People, Places, Toddler","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. Group includes Coucillor Scott Tricket, Mayor of Hebden Royd and Mrs Tricket, Mrs Jeffrey, Councillor Nadir Nekri and Mrs Fekri. Jade Smith","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T14:12:43,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00169.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Events,Female,Flag,Girl,Girls,Kid,Male,Man,Mayor,Mytholmroyd,People,Toddler,Woman",https://penninehorizons.org/files/original/b923941841f7bc16e47156be9b204eec.jpg,"Still Image","Alan Greenwood Collection",1,0
252,https://penninehorizons.org/items/show/252,"Pennine Community Power Exhibition - AGW00171","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall","Community Stalls at Hebden Bridge Council Offices providing information on community power projects, Oct 2012","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:08:35,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00171.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Rotary Club,Stalls,Town Hall",https://penninehorizons.org/files/original/f7059b2474c8bfa8991e7fbb7cc2c4ba.jpg,"Still Image","Alan Greenwood Collection",1,0
269,https://penninehorizons.org/items/show/269,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00188","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2012-10-13T10:12:27, 2010s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00188.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Stalls,Town Hall",https://penninehorizons.org/files/original/4bfc88c36e0a47596b0d880511ae84a5.jpg,"Still Image","Alan Greenwood Collection",1,0
270,https://penninehorizons.org/items/show/270,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00189","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:11:55,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00189.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Stalls,Town Hall",https://penninehorizons.org/files/original/662e5621373f1a925174773b08d22411.jpg,"Still Image","Alan Greenwood Collection",1,0
271,https://penninehorizons.org/items/show/271,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00190","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:13:09,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00190.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Stalls,Town Hall",https://penninehorizons.org/files/original/a9204f6e9da687f067bdd1fdeb4177c7.jpg,"Still Image","Alan Greenwood Collection",1,0
