﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18527,https://penninehorizons.org/items/show/18527,"North Bridge, Halifax - JET00109","Bridge, Buildings, Bus, Cooling tower, Halifax, North Bridge, Places, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Bus,Cooling tower,Halifax,North Bridge,Places,Road,Transport",https://penninehorizons.org/files/original/8ff76187f8e106912b1a7135910ffe1b.jpg,"Still Image","Jeanette Thomas collection",1,0
20711,https://penninehorizons.org/items/show/20711,"Bus at Heptonstall - WSC00127","Bus, Churches & Chapels, Heptonstall, Places, Road, Snow, Transport","A snowy Longfield with the bus to Halifax waiting. The 'new' Victorian Church is on the left and the tower of the ruined medieval church is to the right.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Churches & Chapels,Heptonstall,Places,Road,Snow,Transport",https://penninehorizons.org/files/original/9e0e7786c1253e9504251e8a5154b324.jpg,"Still Image","W. Shepherd collection",1,0
23674,https://penninehorizons.org/items/show/23674,"Halifax Town Hall, 1977 - CBC06076","Architecture, Bus, Halifax, Road, Town Hall, clock tower","Halifax Town Hall was designed by famed architect Charles Barry (who also designed the Houses of Parliament) although he died before the building was finished, the work being completed by his son.  It was opened in 1863 by the then Prince of Wales, later Edward VII.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06076.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bus,Clock tower,Halifax,Road,Town Hall",https://penninehorizons.org/files/original/97d622fd27727b767edef870d311c3bb.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23762,https://penninehorizons.org/items/show/23762,"Powell Street, Halifax c.1979 - CBC06131","Architecture, Bus, Halifax, Powell Street, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bus,Halifax,Powell Street,Transport",https://penninehorizons.org/files/original/e9176313e4e5bd500557eb363135c0d6.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23769,https://penninehorizons.org/items/show/23769,"George Square, Halifax c 1960s. - CBC06138","Architecture, Buildings, Bus, George Square, Halifax, Retail, Shop, Shops, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Bus,George Square,Halifax,Retail,Shop,Shops,Transport",https://penninehorizons.org/files/original/9a0544cf5c00690e024464d824bd4fec.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23819,https://penninehorizons.org/items/show/23819,"North Bridge area of Halifax, 1980. - CBC06018","Bus, Flats, Halifax, Mill, Mill Chimney, Places, Road, Transport, Viaduct","Clearly visible is the Dean Clough Mill (where the words Crossley Kosset are visible). The bus appears to be a 681, a service to Bradford that still runs today (2017).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Flats,Halifax,Mill,Mill chimney,Places,Road,Transport,Viaduct",https://penninehorizons.org/files/original/8a4e0a7557762a4f3d8c96751d9c56dd.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23822,https://penninehorizons.org/items/show/23822,"George Square, Halifax, c1980 - CBC06021","Bus, Halifax, Places, Road, Transport","Ref 092251",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Halifax,Places,Road,Transport",https://penninehorizons.org/files/original/3ed080fae9d18620707156378880d8e6.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23825,https://penninehorizons.org/items/show/23825,"George Square, Halifax - CBC06024","Bus, Halifax, Places, Road, Transport","Ref 092251",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06024.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Halifax,Places,Road,Transport",https://penninehorizons.org/files/original/bd5b909c0aa64a8012a84ca85448e6d8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26891,https://penninehorizons.org/items/show/26891,"Lower Halifax - CBC06187","Bus, Halifax, Mill, Places, Road, Transport","The junction of Lower Kirkgate and Berry Lane, Halifax. Mackintosh's factory is  in the background, the chimney is still there. The coal shoots were just off the picture to the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Halifax,Mill,Places,Road,Transport",https://penninehorizons.org/files/original/8090b3df62f7d4941e95138a81bc7a27.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26892,https://penninehorizons.org/items/show/26892,"Crossley Street, Halifax c 1980 - CBC06188","Building, Bus, Halifax, Places, Retail, Road, Shop, Shops, Transport","A view up Crossley Street from Northgate.  Buses clearly used to stop here.  The 512 service serves Mixenden to this day.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Bus,Halifax,Places,Retail,Road,Shop,Shops,Transport",https://penninehorizons.org/files/original/a812ba9eac57d2af68efa614982f271a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
