﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35609,https://penninehorizons.org/items/show/35609,"Mould Grain Farmhouse and Barn, Widdop Road, Heptonstall - CBC02063","Heptonstall, Widdop Road","Grade II

House, originally known as Priest's Earth, late C17 or early C18. Well coursed dressed stone, stone slate roof. 2 storeys. 2-cell plan with rear baffle entry originally. South front has 4-light double chamfered mullioned window, 5-light chamfered mullioned window over to 1st floor; inserted doorway with tie-stone jambs; 7-light window with king mullion (5 + 2), 3-light single chamfered window. 7-light window to 1st floor. All lack some mullions. Coped gables with kneelers and stacks. Right hand return wall has double plinth. Rear has original doorway with large lintel and stop chamfered surround. Attached at right angles is added cell with former 3-light window to each floor. Attached is 4-bay barn with queen-post roof and semi-circular arched cart entry with chamfered surround, mistal doorway to right hand end has broad stop chamfered surround. Interior has firescreen formed by old panelled pew from Heptonstall Old Church which bears brass plate inscribed This Pew belongeth converted to a DICK BOOTH MOULD GRAIN HEPTONSTALL 1800 settle. Segmental arched fireplace with lintel carried on corbels has cyma moulded surround and shelf. C.F. Stell, p.152.

NGR SD 96766 30268
CMBC Ref H 169
Historic England List Entry Number 1265675",,,"Pennine Horizons Digital Archive",2021-10-15T09:19:49,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02063.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/239788c9407a99dfcfb7ea9c9d4fc6d8.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35608,https://penninehorizons.org/items/show/35608,"Mould Grain Farmhouse and Barn, Widdop Road, Heptonstall - CBC02062","Agricultural buildings, Agriculture, Barn, Heptonstall, Widdop Road","Grade II

House, originally known as Priest's Earth, late C17 or early C18. Well coursed dressed stone, stone slate roof. 2 storeys. 2-cell plan with rear baffle entry originally. South front has 4-light double chamfered mullioned window, 5-light chamfered mullioned window over to 1st floor; inserted doorway with tie-stone jambs; 7-light window with king mullion (5 + 2), 3-light single chamfered window. 7-light window to 1st floor. All lack some mullions. Coped gables with kneelers and stacks. Right hand return wall has double plinth. Rear has original doorway with large lintel and stop chamfered surround. Attached at right angles is added cell with former 3-light window to each floor. Attached is 4-bay barn with queen-post roof and semi-circular arched cart entry with chamfered surround, mistal doorway to right hand end has broad stop chamfered surround. Interior has firescreen formed by old panelled pew from Heptonstall Old Church which bears brass plate inscribed This Pew belongeth converted to a DICK BOOTH MOULD GRAIN HEPTONSTALL 1800 settle. Segmental arched fireplace with lintel carried on corbels has cyma moulded surround and shelf. C.F. Stell, p.152.

NGR SD 96766 30268
CMBC Ref H 169
Historic England List Entry Number 1265675",,,"Pennine Horizons Digital Archive",2021-10-15T09:19:38,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02062.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/96677d7faae1755d0191b721dc009533.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35607,https://penninehorizons.org/items/show/35607,"Boothroyd Farmhouse, Widdop Road, Heptonstall - CBC02061","Heptonstall, Widdop Road","Grade II

House, formerly known as Dick Booth. Initialled and dated ""H M 1733"" for Henry Mitchell. Hammer-dressed stone, stone slate roof. Two storeys. Two-cell front, double-depth with rear entry. All are double chamfered mullioned windows which lack most mullions but retain king mullions. Former eight-light window with inserted C19 doorway with monolithic jambs, six-light window over; six-light window, four-light window over altered to three lights. Quoins to right hand return wall which has three-light windows to rear room with same to first floor. Cellar-basement has former four-light chamfered mullioned window. Coped gables with kneelers and stack. Rear has doorway with double tie-stone jambs (blocked) to left of former cross-window (lacks mullions) at mezzanine level to light stairs. Under this is single light to light cellar steps. Doorway has segmental arched lintel bearing date in relief and cyma moulded surround. Five-light double chamfered mullioned window (lacks two mullions) altered former four-light window over.

Interior has stop chamfered spine beams. Rear kitchen has fireplace with wide segmental arched lintel and stop chamfered surround. Original cellar with double vault.

NGR SD 96781 30043
CMBC Ref H 168
Historic England List Entry Number 1226820",,,"Pennine Horizons Digital Archive",2021-10-15T09:19:28,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02061.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/d9477a30e8ef894ee8d8133708331420.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35606,https://penninehorizons.org/items/show/35606,"Boothroyd Farmhouse, Widdop Road, Heptonstall - CBC02060","Heptonstall, Widdop Road","Grade II

House, formerly known as Dick Booth. Initialled and dated ""H M 1733"" for Henry Mitchell. Hammer-dressed stone, stone slate roof. Two storeys. Two-cell front, double-depth with rear entry. All are double chamfered mullioned windows which lack most mullions but retain king mullions. Former eight-light window with inserted C19 doorway with monolithic jambs, six-light window over; six-light window, four-light window over altered to three lights. Quoins to right hand return wall which has three-light windows to rear room with same to first floor. Cellar-basement has former four-light chamfered mullioned window. Coped gables with kneelers and stack. Rear has doorway with double tie-stone jambs (blocked) to left of former cross-window (lacks mullions) at mezzanine level to light stairs. Under this is single light to light cellar steps. Doorway has segmental arched lintel bearing date in relief and cyma moulded surround. Five-light double chamfered mullioned window (lacks two mullions) altered former four-light window over.

Interior has stop chamfered spine beams. Rear kitchen has fireplace with wide segmental arched lintel and stop chamfered surround. Original cellar with double vault.

NGR SD 96781 30043
CMBC Ref H 168
Historic England List Entry Number 1226820",,,"Pennine Horizons Digital Archive",2021-10-15T09:19:10,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02060.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/d44ded0dbf2937a18a69a69085618826.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35605,https://penninehorizons.org/items/show/35605,"Boothroyd Farmhouse, Widdop Road, Heptonstall - CBC02059","Heptonstall, Widdop Road","Grade II

House, formerly known as Dick Booth. Initialled and dated ""H M 1733"" for Henry Mitchell. Hammer-dressed stone, stone slate roof. Two storeys. Two-cell front, double-depth with rear entry. All are double chamfered mullioned windows which lack most mullions but retain king mullions. Former eight-light window with inserted C19 doorway with monolithic jambs, six-light window over; six-light window, four-light window over altered to three lights. Quoins to right hand return wall which has three-light windows to rear room with same to first floor. Cellar-basement has former four-light chamfered mullioned window. Coped gables with kneelers and stack. Rear has doorway with double tie-stone jambs (blocked) to left of former cross-window (lacks mullions) at mezzanine level to light stairs. Under this is single light to light cellar steps. Doorway has segmental arched lintel bearing date in relief and cyma moulded surround. Five-light double chamfered mullioned window (lacks two mullions) altered former four-light window over.

Interior has stop chamfered spine beams. Rear kitchen has fireplace with wide segmental arched lintel and stop chamfered surround. Original cellar with double vault.

NGR SD 96781 30043
CMBC Ref H 168
Historic England List Entry Number 1226820",,,"Pennine Horizons Digital Archive",2021-10-15T09:18:51,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02059.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/4b8141db68c99d6a21f523aa7be3067f.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35604,https://penninehorizons.org/items/show/35604,"Barn 10 metres to NW Greenwood Lee, Widdop Road, Heptonstall - CBC02058","Heptonstall, Widdop Road","Grade II*

Large aisled barn, late C16. Finely dressed stone, stone slate roof. North entrance front has tall cart entry with broad chamfered surround with mistal doorways to either end with Tudor arched lintels and broad stop chamfered surround. Some small rectangular ventilators. Coped gables with kneelers and finely sculpted crocketed finials and deeply chamfered rectangular ventilators. South entrance front has cobbled yard between house. Tall gabled cart entry has segmental arched cart entry with skewbacks and chamfered surround, columbarium with cyma moulded cornice and circular owlhole to apex. Coped gable with kneelers and crocketed finial with carved ball to apex stone. To either side similar Tudor arched mistal doorways. Interior: 6 bays with fine timber frame. Posts on tall stylobats have curved braces to tie-beam and arcade plates. King post trusses with concave queen struts. Similar curved braces to aisle tie. One of the finest aisled barns in the Upper Calder Valley. C.F. Stell, p.204, 211.

NGR SD 96997 29573
CMBC Ref H 167
Historic England List Entry Number 1265719",,,"Pennine Horizons Digital Archive",2021-10-15T09:18:38,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02058.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/a0cf211a71cf911b9ffe7deb7c30fcce.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35603,https://penninehorizons.org/items/show/35603,"Barn 10 metres to NW Greenwood Lee, Widdop Road, Heptonstall - CBC02057","Heptonstall, Widdop Road","Grade II*

Large aisled barn, late C16. Finely dressed stone, stone slate roof. North entrance front has tall cart entry with broad chamfered surround with mistal doorways to either end with Tudor arched lintels and broad stop chamfered surround. Some small rectangular ventilators. Coped gables with kneelers and finely sculpted crocketed finials and deeply chamfered rectangular ventilators. South entrance front has cobbled yard between house. Tall gabled cart entry has segmental arched cart entry with skewbacks and chamfered surround, columbarium with cyma moulded cornice and circular owlhole to apex. Coped gable with kneelers and crocketed finial with carved ball to apex stone. To either side similar Tudor arched mistal doorways. Interior: 6 bays with fine timber frame. Posts on tall stylobats have curved braces to tie-beam and arcade plates. King post trusses with concave queen struts. Similar curved braces to aisle tie. One of the finest aisled barns in the Upper Calder Valley. C.F. Stell, p.204, 211.

NGR SD 96997 29573
CMBC Ref H 167
Historic England List Entry Number 1265719",,,"Pennine Horizons Digital Archive",2021-10-15T09:18:22,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02057.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/9a0d9984ee36c99f026d73c5033826c0.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35602,https://penninehorizons.org/items/show/35602,"Barn 10 metres to NW Greenwood Lee, Widdop Road, Heptonstall - CBC02056","Heptonstall, Widdop Road","Grade II*

Large aisled barn, late C16. Finely dressed stone, stone slate roof. North entrance front has tall cart entry with broad chamfered surround with mistal doorways to either end with Tudor arched lintels and broad stop chamfered surround. Some small rectangular ventilators. Coped gables with kneelers and finely sculpted crocketed finials and deeply chamfered rectangular ventilators. South entrance front has cobbled yard between house. Tall gabled cart entry has segmental arched cart entry with skewbacks and chamfered surround, columbarium with cyma moulded cornice and circular owlhole to apex. Coped gable with kneelers and crocketed finial with carved ball to apex stone. To either side similar Tudor arched mistal doorways. Interior: 6 bays with fine timber frame. Posts on tall stylobats have curved braces to tie-beam and arcade plates. King post trusses with concave queen struts. Similar curved braces to aisle tie. One of the finest aisled barns in the Upper Calder Valley. C.F. Stell, p.204, 211.

NGR SD 96997 29573
CMBC Ref H 167
Historic England List Entry Number 1265719",,,"Pennine Horizons Digital Archive",2021-10-15T09:18:11,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02056.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/0cfab2ba67907cf045a0fc870296806d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35601,https://penninehorizons.org/items/show/35601,"Barn 10 metres to NW Greenwood Lee, Widdop Road, Heptonstall - CBC02055","Heptonstall, Widdop Road","Grade II*

Large aisled barn, late C16. Finely dressed stone, stone slate roof. North entrance front has tall cart entry with broad chamfered surround with mistal doorways to either end with Tudor arched lintels and broad stop chamfered surround. Some small rectangular ventilators. Coped gables with kneelers and finely sculpted crocketed finials and deeply chamfered rectangular ventilators. South entrance front has cobbled yard between house. Tall gabled cart entry has segmental arched cart entry with skewbacks and chamfered surround, columbarium with cyma moulded cornice and circular owlhole to apex. Coped gable with kneelers and crocketed finial with carved ball to apex stone. To either side similar Tudor arched mistal doorways. Interior: 6 bays with fine timber frame. Posts on tall stylobats have curved braces to tie-beam and arcade plates. King post trusses with concave queen struts. Similar curved braces to aisle tie. One of the finest aisled barns in the Upper Calder Valley. C.F. Stell, p.204, 211.

NGR SD 96997 29573
CMBC Ref H 167
Historic England List Entry Number 1265719",,,"Pennine Horizons Digital Archive",2021-10-15T09:18:01,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02055.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/193e7c94b79537a401d2712951bb3684.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35600,https://penninehorizons.org/items/show/35600,"Barn 10 metres to NW Greenwood Lee, Widdop Road, Heptonstall - CBC02054","Heptonstall, Widdop Road","Grade II*

Large aisled barn, late C16. Finely dressed stone, stone slate roof. North entrance front has tall cart entry with broad chamfered surround with mistal doorways to either end with Tudor arched lintels and broad stop chamfered surround. Some small rectangular ventilators. Coped gables with kneelers and finely sculpted crocketed finials and deeply chamfered rectangular ventilators. South entrance front has cobbled yard between house. Tall gabled cart entry has segmental arched cart entry with skewbacks and chamfered surround, columbarium with cyma moulded cornice and circular owlhole to apex. Coped gable with kneelers and crocketed finial with carved ball to apex stone. To either side similar Tudor arched mistal doorways. Interior: 6 bays with fine timber frame. Posts on tall stylobats have curved braces to tie-beam and arcade plates. King post trusses with concave queen struts. Similar curved braces to aisle tie. One of the finest aisled barns in the Upper Calder Valley. C.F. Stell, p.204, 211.

NGR SD 96997 29573
CMBC Ref H 167
Historic England List Entry Number 1265719",,,"Pennine Horizons Digital Archive",2021-10-15T09:17:51,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02054.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/6ce65d44f9a91cbac298a3c2909e7aaf.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
