﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4454,https://penninehorizons.org/items/show/4454,"Cornholme - DMC00171","Cornholme, Places, Portsmouth",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-20T14:02:13+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00171.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Portsmouth",https://penninehorizons.org/files/original/a7125085f7cc9a6f6f7e61554b78a4e4.jpg,"Still Image","David's Own Pictures",1,0
4545,https://penninehorizons.org/items/show/4545,"Cornholme - DMC00264","Buildings, Cornholme, Mill, Mills, Places, Portsmouth, Railway line, Valley",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-20T14:02:13,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00264.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cornholme,Mill,Mills,Portsmouth,Railway line,Valley",https://penninehorizons.org/files/original/3118c3599c118bf36890de890ebec1a4.jpg,"Still Image","David's Own Pictures",1,0
4631,https://penninehorizons.org/items/show/4631,"Site of Bobbin Mill flats, Cornholme c.1967 - DMC00359","Bobbin Mill, Buildings, Cornholme, Mill, Mills, Places","Very large mill - Wlson Bros, Bobbin Manufacturers - demolished before erection of flats.  Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00359.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bobbin Mill,Buildings,Cornholme,Mill,Mills",https://penninehorizons.org/files/original/e82a8bb8051e7801ccdff9b127cbc1b3.jpg,"Still Image","David's Own Pictures",1,0
7539,https://penninehorizons.org/items/show/7539,"Caldervale Mill, Cornholme - HPC00106","Buildings, Caldervale Mill, Chimney, Chimneys, Cornholme, Mill, Mills, Places","NAME:  CALDERVALE MILL
LOCATION:  Cornholme 
REF:  CD 55
GRID REF:  907 264
CLASSIFICATION:  D
CONDITION:  Fully used
APPROX DATE OF SITE AND BUILDINGS:  Mid to late 19C 
DESCRIPTION/HISTORY:  Probably built soon after 1850, this site was originally known as Calder Vale shed.  Some machinery was transferred to the newly built Frostholme Mill nearby in the 1860s.  Weaving shed remains on the site, which is built over the small tributary of Redivate Clough.  Also stone built, two storey building, engine house and circular stone chimney.  Small dam behind.  
PRESENT USE AND POTENTIAL:  The site is now used as a saw mill/wood yard and seems to be in reasonable condition.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Caldervale Mill,Chimney,Chimneys,Cornholme,Mill,Mills",https://penninehorizons.org/files/original/edecdc0f3a7e28afe740b607d30c40c6.jpg,"Still Image","Harry Pogson collection",1,0
7730,https://penninehorizons.org/items/show/7730,"Frostholme - HPC00297","Buildings, Burnley Road, Chimney, Chimneys, Cornholme, Frostholme Mill, Mill, Mills, Places, Street Names","NAME:  FROSTHOLME MILL

LOCATION:  Burnley Road, Cornholme

REF:  CD 53

GRID REF:  907 163

CLASSIFICATION:  D

CONDITION: Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C

DESCRIPTION/HISTORY:  An impressive, four storey, mainly stone built mill along Burnley Road (A646).  Built around the 1860/70’s it is of an interesting design, with some later brick additions including a small square tower and a tall circular chimney.  Engine house built on to the main building.  Behind, there are extensive weaving sheds, originally built c1860’s and later extended.

PRESENT USE AND POTENTIAL:  The mill is mostly used by a furniture manufacturer at present.  The main mill building has been cleaned, and is a major feature in the built environment of this part of the Calder Valley.  It could become vulnerable if it falls into disuse.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Chimney,Chimneys,Cornholme,Frostholme Mill,Mill,Mills,Street Names",https://penninehorizons.org/files/original/e4d32ad97616518e99d1b4307d31e15a.jpg,"Still Image","Harry Pogson collection",1,0
7756,https://penninehorizons.org/items/show/7756,"Glen Dyeworks - HPC00323","Buildings, Chimney, Chimneys, Cornholme, Glen Dyeworks, Mill, Mills, Places, Pudsey, Todmorden","NAME:  GLEN DYEWORKS

LOCATION:  Pudsey, Cornholme

REF:  CD 56

GRID REF:  908 265

CLASSIFICATION:  C

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  Late 19C/early 20C (site earlier)

DESCRIPTION/HISTORY:  Quite a large site in the steep sided tributary valley of Redwater Clough.  It consists of mostly two storey, stone and brick buildings with sky lighted roofs.  Circular brick chimney.  There are remains of older stone walls and this may have been the site of Pudsey Mill, which was manufacturing bobbins before 1850.  It was possibly water powered and there is still a small dam and weir upstream.  It was converted and rebuilt to a dye works in the late 19C.  

PRESENT USE AND POTENTIAL:  The site is now fully used by a rubber manufacturing company.  The chimney stands out as a landmark, but little now of historical interest.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Cornholme,Glen Dyeworks,Mill,Mills,Pudsey,Todmorden",https://penninehorizons.org/files/original/b7c1f491c61362522a2c8fba165b43bc.jpg,"Still Image","Harry Pogson collection",1,0
7824,https://penninehorizons.org/items/show/7824,"Caldervale and Frostholme, Cornholme, Todmorden - HPC00391","Buildings, Caldervale Mill, Chimney, Chimneys, Cornholme, Mill, Mills, Places, Todmorden","NAME:  CALDERVALE MILL

LOCATION:  Cornholme 

REF:  CD 55

GRID REF:  907 264

CLASSIFICATION:  D

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C 

DESCRIPTION/HISTORY:  Probably built soon after 1850, this site was originally known as Calder Vale shed.  Some machinery was transferred to the newly built Frostholme Mill nearby in the 1860’s.  Weaving shed remains on the site, which is built over the small tributary of Redivate Clough.  Also stone built, two storey building, engine house and circular stone chimney.  Small dam behind.  

PRESENT USE AND POTENTIAL:  The site is now used as a saw mill/wood yard and seems to be in reasonable condition.                                            

NAME:  FROSTHOLME MILL

LOCATION:  Burnley Road, Cornholme

REF:  CD 53

GRID REF:  907 163

CLASSIFICATION:  D

CONDITION: Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C

DESCRIPTION/HISTORY:  An impressive, four storey, mainly stone built mill along Burnley Road (A646).  Built around the 1860/70’s it is of an interesting design, with some later brick additions including a small square tower and a tall circular chimney.  Engine house built on to the main building.  Behind, there are extensive weaving sheds, originally built c1860’s and later extended.

PRESENT USE AND POTENTIAL:  The mill is mostly used by a furniture manufacturer at present.  The main mill building has been cleaned, and is a major feature in the built environment of this part of the Calder Valley.  It could become vulnerable if it falls into disuse.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00391.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Caldervale Mill,Chimney,Chimneys,Cornholme,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/1a1a7b633791a1f1bfb4c61a1cd0ace9.jpg,"Still Image","Harry Pogson collection",1,0
10510,https://penninehorizons.org/items/show/10510,"Frostholme Mill, Cornholme.   - MOT00183","Buildings, Chimney, Chimneys, Cornholme, Mill, Mills, Places, Railway, Railways, Steam Power","Built in 1860, the mill was enlarged and developed under the ownership of Joshua Smith Ltd who ran it from 1882 until well into the 1950s.  At one time they employed over 700 people in Cornholme, primarily in the weaving industry.

After Joshua Smith's, the mill became part of Fine Spinners and Doublers, of Bolton, and later was taken over by Courtaulds before being bought by Alan Cooper Ltd in 1968 for furniture production.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00183.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Cornholme,Mill,Mills,Railway,Railways,Steam Power",https://penninehorizons.org/files/original/75623f80e25296af91aaf98878bd03ea.jpg,"Still Image","The Making of Todmorden exhibition",1,0
12892,https://penninehorizons.org/items/show/12892," Cornholme - Stubley Siding Signal Box, - LYR00241","Coal Siding, Copy Pit Line, Cornholme, Houses, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Signal box, Stubley Siding","LYRS 3810 - The railway siding off the Todmorden - Burnley line behind Jobling Terrace was the coal depot for Cornholme and a collecting point for coal merchants but it was closed after the First World War.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Siding,Copy Pit Line,Cornholme,Houses,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Signal box,Stubley Siding",https://penninehorizons.org/files/original/168633aaddc891c94cfdf33c946b8cfc.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
13314,https://penninehorizons.org/items/show/13314,"Vale Baptist Church, Cornholme - ALC00492","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Interior, Minster, Organ, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cornholme,Interior,Minster,Organ",https://penninehorizons.org/files/original/8ef077410b41e6be4558636236892fce.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
