﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40096,https://penninehorizons.org/items/show/40096,"High Water Head, Coniston - RAC1973.062.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.062.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/51379099c18e2b1c512426e0e8f53561.jpg,"Still Image","Ralph Cross 1973",1,0
40095,https://penninehorizons.org/items/show/40095,"High Water Head, Coniston - RAC1973.062.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.062.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9ab5fdfd95de0f37c79f9afe0ce8d233.jpg,"Still Image","Ralph Cross 1973",1,0
40094,https://penninehorizons.org/items/show/40094,"Hapton Hall - RAC1973.061.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.061.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5fa56a85710e4e549e9f1dd3d981bd29.jpg,"Still Image","Ralph Cross 1973",1,0
40093,https://penninehorizons.org/items/show/40093,"Hapton Hall - RAC1973.061.01","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.061.01.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/834aca301ec053805e2df63cfb908c56.jpg,"Still Image","Ralph Cross 1973",1,0
40092,https://penninehorizons.org/items/show/40092,"Mill Hill Farm, Hapton - RAC1973.060.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.060.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cccdca14e2feecbb7169c5c2fb2d647f.jpg,"Still Image","Ralph Cross 1973",1,0
40091,https://penninehorizons.org/items/show/40091,"Mill Hill Farm, Hapton - RAC1973.060.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.060.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b86fa2c789b6a68ad587296a92af9ec6.jpg,"Still Image","Ralph Cross 1973",1,0
40090,https://penninehorizons.org/items/show/40090,"Lane House Farm, Briercliffe - RAC1973.059.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.059.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c13a24a21531589934c895b17f3dc780.jpg,"Still Image","Ralph Cross 1973",1,0
40089,https://penninehorizons.org/items/show/40089,"Hill Farm, Briercliffe - RAC1973.058","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.058.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ca166a0aa4bd98656776b48fb0938f94.jpg,"Still Image","Ralph Cross 1973",1,0
40088,https://penninehorizons.org/items/show/40088,"Hill End House, Haggate, Briercliffe - RAC1973.057","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.057.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/18d1ee742c3d9a23ccbde7d5664a4c55.jpg,"Still Image","Ralph Cross 1973",1,0
40087,https://penninehorizons.org/items/show/40087,"Bee Boles at High Water Head, Coniston - RAC1973.056.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.056.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/37b3b26f7fca7335de5d3128ca6b28f0.jpg,"Still Image","Ralph Cross 1973",1,0
40086,https://penninehorizons.org/items/show/40086,"Bee Boles at High Water Head, Coniston - RAC1973.056.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.056.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3ddaa4d667ad802ce0b941361eab6f6c.jpg,"Still Image","Ralph Cross 1973",1,0
40085,https://penninehorizons.org/items/show/40085,"Holme Ground, Coniston - RAC1973.056.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.056.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/39cf91314eeb7407f4286e313df2f75a.jpg,"Still Image","Ralph Cross 1973",1,0
40084,https://penninehorizons.org/items/show/40084,"Spinning Gallery, High Water Head, Coniston - RAC1973.056.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.056.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9e1ffe0bcd9a4235b01e0de02512beba.jpg,"Still Image","Ralph Cross 1973",1,0
40083,https://penninehorizons.org/items/show/40083,"Cruck on the First Floor at Hollins, Burnside - RAC1973.055","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.055.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/80aeb483ba5ea37a267ed599808b24c2.jpg,"Still Image","Ralph Cross 1973",1,0
40082,https://penninehorizons.org/items/show/40082,"Court House roof, Patrick Hall, Preston - RAC1973.054.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.054.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/51d2bf50fb4651895717dae70baa2e47.jpg,"Still Image","Ralph Cross 1973",1,0
40081,https://penninehorizons.org/items/show/40081,"Court House roof, Patrick Hall, Preston - RAC1973.054.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.054.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a43c7235c87a65484cb76ce7441f8c64.jpg,"Still Image","Ralph Cross 1973",1,0
40080,https://penninehorizons.org/items/show/40080,"Dean's Biggin, Kirkby Lonsdale - RAC1973.053","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.053.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4e12b99022115ad4c31ed63d9a63488c.jpg,"Still Image","Ralph Cross 1973",1,0
40079,https://penninehorizons.org/items/show/40079,"Tearnside Hall, Kirkby Lonsdale - RAC1973.052.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.052.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/149a7656a25b185dec843014ae3607eb.jpg,"Still Image","Ralph Cross 1973",1,0
40078,https://penninehorizons.org/items/show/40078,"Tearnside Hall, Kirkby Lonsdale - RAC1973.052.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.052.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c1b09c37a1f8a361e331c025604d28ea.jpg,"Still Image","Ralph Cross 1973",1,0
40077,https://penninehorizons.org/items/show/40077,"Tearnside Hall, Kirkby Lonsdale - RAC1973.052.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.052.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3f11534fd5e8b8ce71a9ce4cb5357cde.jpg,"Still Image","Ralph Cross 1973",1,0
40076,https://penninehorizons.org/items/show/40076,"Little Cornwall, Rossendale Road, Burnley - RAC1973.051.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.051.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e7f4b7d9e832e73362fbb5be2b6abaf9.jpg,"Still Image","Ralph Cross 1973",1,0
40075,https://penninehorizons.org/items/show/40075,"Little Cornwall, Rossendale Road, Burnley - RAC1973.051.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.051.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b40007e775ac7ac2bff37ced115a029f.jpg,"Still Image","Ralph Cross 1973",1,0
40074,https://penninehorizons.org/items/show/40074,"Little Cornwall, Rossendale Road, Burnley - RAC1973.051.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.051.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b2a03aa3da18fab11f79d418eeb28004.jpg,"Still Image","Ralph Cross 1973",1,0
40073,https://penninehorizons.org/items/show/40073,"Rossendale Road, Causeway Foot, Burnley - RAC1973.050","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.050.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/594aae1a0e22444173a76a49f2946c04.jpg,"Still Image","Ralph Cross 1973",1,0
40072,https://penninehorizons.org/items/show/40072,"Tenement in Cornfold, Bacup Road, Rawtenstall - RAC1973.049","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.049.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6c882f1a309e61388a2edb414ec77a64.jpg,"Still Image","Ralph Cross 1973",1,0
