﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5323,https://penninehorizons.org/items/show/5323,"Hebden Bridge Picture House - HBC00161","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T10:46:04.06,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/a656d4f13a2314b0d8124aec77435497.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5324,https://penninehorizons.org/items/show/5324,"Hebden Bridge Picture House - HBC00162","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T10:47:21.077,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/fe2a27db3bb7e0e1d813e1fcc7489312.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5325,https://penninehorizons.org/items/show/5325,"Hebden Bridge Picture House - HBC00163","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T10:50:17.008,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/f2e4982ac0c49ea38754b93f970c5c6c.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5326,https://penninehorizons.org/items/show/5326,"Hebden Bridge Picture House - HBC00164","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T10:52:12.017,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/c034dc9bbc762ed404293545ca4955a5.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5327,https://penninehorizons.org/items/show/5327,"Hebden Bridge Picture House - HBC00165","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T10:59:11.086,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/595621e462b0caafb6e45ee3c6472d7b.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5328,https://penninehorizons.org/items/show/5328,"Hebden Bridge Picture House - HBC00166","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:27:18.04,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/ae84cae388652661bb7f442f6c4cc0c1.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5329,https://penninehorizons.org/items/show/5329,"Hebden Bridge Picture House - HBC00167","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:27:37.043,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/467711c0eb22a798955afd222a594c7e.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5330,https://penninehorizons.org/items/show/5330,"Hebden Bridge Picture House - HBC00168","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:03:50Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/99c37b503488c6fd5d63d96d79005795.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5331,https://penninehorizons.org/items/show/5331,"Hebden Bridge Picture House - HBC00169","Hebden Bridge, Picture House","The foyer.","Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:08:46Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/30f80c2cdbda120ce17d4851899cb8e9.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5332,https://penninehorizons.org/items/show/5332,"Hebden Bridge Picture House - HBC00170","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:12:41Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/c2731ef8c39e5b6e77df22de65091464.jpg,"Still Image","Hebden Bridge Camera Club",1,0
