﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4555,https://penninehorizons.org/items/show/4555,"Crimsworth Valley - DMC00283","Church, Churches & Chapels, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Heptonstall Church, Landscape, Stoodley Pike,  Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010-06-30T14:24:07, 2010s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00283.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Crimsworth,Crimsworth Dean,Crimsworth Dene,Heptonstall Church,Landscape,Stoodley Pike,Woodland,Woods",https://penninehorizons.org/files/original/67c95a56cb82d66c0b68b0183b406502.jpg,"Still Image","David's Own Pictures",1,0
4554,https://penninehorizons.org/items/show/4554,"Three Towers - DMC00282","Church, Churches & Chapels,  Heptonstall Church, Landscape, Pecket Well, Smeakin Hill, Stoodley Pike, War memorial, Woods","Pecket War memorial, Heptonstall Church and Stoodley Pike.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010-06-30T14:08:17, 2010s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00282.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Buildings,Church,Churches and Chapels,Heptonstall Church,Landscape,Pecket Well,Smeakin Hill,Stoodley Pike,War memorial,Woods",https://penninehorizons.org/files/original/319939441a2ac09158e986c1c6899342.jpg,"Still Image","David's Own Pictures",1,0
4553,https://penninehorizons.org/items/show/4553,"View from Upper Crimsworth - DMC00281","Feature, Heptonstall, Landscape, Pecket Well, Places, Stoodley Pike","Looking over Heptomstall towards Stoodley Pike from Pecket Well","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-06-16T13:19:40,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00281.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Heptonstall,Landscape,Pecket Well,Stoodley Pike",https://penninehorizons.org/files/original/a3875a990193d03805fe69a96b893d13.jpg,"Still Image","David's Own Pictures",1,0
4524,https://penninehorizons.org/items/show/4524,"Lumbutts, Mankinholes & Stoodley Pike - DMC00243","Church, Churches & Chapels, Lodge, Lumb Butts, Mankinholes, Mankinholes Weslyan Chapel, Mill, Paths & Tracks, Reservoir, Stoodley Pike, Water Tower","Harvelin Park in middle distance.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-06-08T12:15:33, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00243.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Lodge,Lumbutts,Mankinholes,Mankinholes Weslyan Chapel,Mill,Mill Dam,Paths & Tracks,Reservoir,Stoodley Pike,Water Tower",https://penninehorizons.org/files/original/add42b92565a485700903bb1bae94862.jpg,"Still Image","David's Own Pictures",1,0
4523,https://penninehorizons.org/items/show/4523,"Lumbutts Mill & Stoodley Pike - DMC00242","Buildings, Lumb Butts, Mill, Mills, Stoodley Pike, Water Tower","In about 1830 a series of four dams was constructed above the Fieldens’ Lumbutts Mill to feed a new water-wheel tower.  This striking industrial monument housed three wheels, one vertically above the other, in an ingenious piece of engineering that has been attributed to William Fairbairn.  Each of the overshot wheels was 30 feet in diameter and 6 feet wide.  The water from the top dam fell a distance of 90 feet inside the tower and was joined by additional water from the other dams to generate in excess of 53 horse power when using the full supply of 18 tons of water per minute.  Adjoining the 98-foot-high tower is a chimney housing a spiral staircase.

Text from: Calderdale Architecture and History.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-07T13:01:14,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00242.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lumb Butts,Mill,Mills,Stoodley Pike,Water Tower",https://penninehorizons.org/files/original/edc61d086e6c02d27fae93674ad3574e.jpg,"Still Image","David's Own Pictures",1,0
4522,https://penninehorizons.org/items/show/4522,"Lumbutts & Stoodley Pike - DMC00241","Buildings, Lumb Butts, Mill, Mills, Stoodley Pike, Water Tower","In about 1830 a series of four dams was constructed above the Fieldens’ Lumbutts Mill to feed a new water-wheel tower.  This striking industrial monument housed three wheels, one vertically above the other, in an ingenious piece of engineering that has been attributed to William Fairbairn.  Each of the overshot wheels was 30 feet in diameter and 6 feet wide.  The water from the top dam fell a distance of 90 feet inside the tower and was joined by additional water from the other dams to generate in excess of 53 horse power when using the full supply of 18 tons of water per minute.  Adjoining the 98-foot-high tower is a chimney housing a spiral staircase.

Text from: Calderdale Architecture and History.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-07T13:01:14,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00241.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lumb Butts,Mill,Mills,Stoodley Pike,Water Tower",https://penninehorizons.org/files/original/206c99fb2f479f926749ca455dc33286.jpg,"Still Image","David's Own Pictures",1,0
4521,https://penninehorizons.org/items/show/4521,"Lumbutts Mill - DMC00240","Buildings, Chimney, Chimneys, Lumb Butts, Mill, Mills, Stoodley Pike, Water Tower, conversion","In about 1830 a series of four dams was constructed above the Fieldens’ Lumbutts Mill to feed a new water-wheel tower.  This striking industrial monument housed three wheels, one vertically above the other, in an ingenious piece of engineering that has been attributed to William Fairbairn.  Each of the overshot wheels was 30 feet in diameter and 6 feet wide.  The water from the top dam fell a distance of 90 feet inside the tower and was joined by additional water from the other dams to generate in excess of 53 horse power when using the full supply of 18 tons of water per minute.  Adjoining the 98-foot-high tower is a chimney housing a spiral staircase.

Text from: Calderdale Architecture and History.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2004-06-22T11:13:27,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00240.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,conversion,Lumb Butts,Mill,Mills,Stoodley Pike,Water Tower",https://penninehorizons.org/files/original/515a90fb6140102cf8e60e98b6134a97.jpg,"Still Image","David's Own Pictures",1,0
4520,https://penninehorizons.org/items/show/4520,"Lumbutts & Stoodley Pike - DMC00239","Buildings, Lumb Butts, Mill, Mills, Stoodley Pike, Water Tower",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003-09-12T14:03:49,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00239.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lumb Butts,Mill,Mills,Stoodley Pike,Water Tower",https://penninehorizons.org/files/original/ee426d81932c6f56f1cf313ecf776906.jpg,"Still Image","David's Own Pictures",1,0
4519,https://penninehorizons.org/items/show/4519,"Lumbutts & Stoodley Pike - DMC00238","Buildings, Lumb Butts, Mill, Mills, Stoodley Pike, Water Tower","The water wheel tower for Lumbutts Mill can be  is in the centre, with Lumbutts Methodist Chapel partially hidden by the trees to the right.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003-09-12T14:05:27,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00238.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lumb Butts,Mill,Mills,Stoodley Pike,Water Tower",https://penninehorizons.org/files/original/6c3039dd76de0e7ca853c9ad80db1c56.jpg,"Still Image","David's Own Pictures",1,0
4510,https://penninehorizons.org/items/show/4510,"View from Pecket Well - DMC00229","Colour, Landscape, Pecket Well, Places, Stoodley Pike","Stoodley Pike can be seen in the distance","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-13T12:05:22+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00229.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Pecket Well,Stoodley Pike",https://penninehorizons.org/files/original/ecaf9311b4060b3e4dc3fd67ebe68129.jpg,"Still Image","David's Own Pictures",1,0
