﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13214,https://penninehorizons.org/items/show/13214,"Hebden Bridge - Mytholm. c1924 - ALC00394","Buildings, Canalside Mill, Charlestown, General View, Hebden Bridge, Houses, King Street, Mill, Mill Chimney, Mills, Mytholm, Places, Railway, Railways, Street Names, Upper Calder Valley, Viaduct, Whiteley Arches","Looking up the valley to Charlestown. The tall chimney is Calderside Mill built in 1824 as a cotton mill but converted to a dyeworks in 1875. It was built by John Whiteley and the neighbouring railway viaduct became known as Whitley Arches. The mill was demolished in the 1960s for housing.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T17:41:44Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calderside Mill,Charlestown,General View,Hebden Bridge,Houses,King Street,Mill,Mill chimney,Mills,Mytholm,Railway,Railways,Street Names,Upper Calder Valley,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/504b0aef8d9188726a02f560eb987e5c.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20813,https://penninehorizons.org/items/show/20813,"Hebden Bridge from Mount Skip. - WSC00229","Buildings, Calder Mill, Farm, Farm house, Farmhouse, Farms, Fields, Housing, Mill, Mills, Moorland, Street Names, Townscape, Upper Calder Valley, Wadsworth Lane","More or less centre of the photo is Dodd Naze housing on Wadsworth Lane and centre the landmark chimney of the former Calder Mill.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:30:16,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Farm,Farm house,Farmhouse,Farms,Fields,Housing,Mill,Mills,Moorland,Street Names,Townscape,Upper Calder Valley,Wadsworth Lane",https://penninehorizons.org/files/original/733a940714094e0c5106332824abbd83.jpg,"Still Image","W. Shepherd collection",1,0
20815,https://penninehorizons.org/items/show/20815,"Hebden Bridge from near Heights Road. - WSC00231","Cattle, Dodnaze, Drystone wall, Farming, Fields, Hebden Bridge, Street Names, Upper Calder Valley, Wadsworth Lane","In the centre of the photo Dodd Naze housing on Wadsworth Lane.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:30:43,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Dodnaze,Drystone wall,Farming,Fields,Hebden Bridge,Street Names,Upper Calder Valley,Wadsworth Lane",https://penninehorizons.org/files/original/9be001233fb9277d2472a192c96e6362.jpg,"Still Image","W. Shepherd collection",1,0
20805,https://penninehorizons.org/items/show/20805,"Hebden Bridge from Wadsworth Moor. - WSC00221","Dodnaze, Dry Stone Wall, Fairfield, Fields, Hebden Bridge, Heptonstall Hillside, Houses, Upper Calder Valley","On the right houses on Fairfield and diagonally above them Horsehold and to their right Dodd Naze. On the right hand hillside houses on the Heptonstall estate.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:15:45,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodnaze,Dry Stone Wall,Fairfield,Fields,Hebden Bridge,Heptonstall Hillside,Houses,Upper Calder Valley",https://penninehorizons.org/files/original/741ddef7adbc570ad12deb8ec8dd0373.jpg,"Still Image","W. Shepherd collection",1,0
20806,https://penninehorizons.org/items/show/20806,"Ibbotroyd Clough, Hebden Bridge. - WSC00222","Chimneys, Fields, Hebden Bridge, Heptonstall Hillside, Houses, Sandy Gate, Upper Calder Valley","Looking down from Sandy Gate over Ibbotroyd Clough to houses on Heptonstall Road with Hebden Bridge itself largely out of sight in the valley bottom. In the centre of the photo is the landmark chimney of Calder Mill and to its left Horsehold Road climbing the steep hillside.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:15:58,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Fields,Hebden Bridge,Heptonstall Hillside,Houses,Sandy Gate,Upper Calder Valley",https://penninehorizons.org/files/original/159b0085446ba087d5dbe14ead051302.jpg,"Still Image","W. Shepherd collection",1,0
4753,https://penninehorizons.org/items/show/4753,"Keighley Road, Hebden Bridge (2000) - DMC00482","Hebden Bridge, Keighley Road, Parking, pubs inns and hotels","Example of parking problems before Double Yellow Lines were painted.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-09-30T15:24:29+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00482.tif,",53°44'31"" N 2°0'42"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Keighley Road,Parking,Pubs Inns and Hotels,Upper Calder Valley",https://penninehorizons.org/files/original/250544aee734b31b2d4aca2fe467547c.jpg,"Still Image","David's Own Pictures",1,0
4756,https://penninehorizons.org/items/show/4756,"Lee Farm, Hebden Bridge - DMC00485","Agriculture, Feature, Forest, Landscape, Places, Woodland, Woodlands, Woods","Lee Farm, Hebden Bridge, taken from Midgehole Road (July 2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-10T17:57:19+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00485.tif,",53°45'21"" N 2°0'44"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Feature,Forest,Hebden Bridge,Landscape,Upper Calder Valley,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/95cc5f63dc7c65eaa1e77d02df9aaa3f.jpg,"Still Image","David's Own Pictures",1,0
4760,https://penninehorizons.org/items/show/4760,"Midgehole & Smeekin Hill - DMC00489","War memorial","Midgehole & Smeekin Hill (July 2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-10T17:44:18+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00489.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Upper Calder Valley,War memorial",https://penninehorizons.org/files/original/1a494e1e5390aa17e47fb2f9043ee736.jpg,"Still Image","David's Own Pictures",1,0
4761,https://penninehorizons.org/items/show/4761,"Midgehole Dyeworks, Hebden Bridge - DMC00490","Chimney, Chimneys, Crane, Cranes, Dyeworks, Midgehole, Mill, Places,","The crane was installing a new roof (July 2000).

A fulling mill existed in the area prior to the 16th century which had been replaced and extended.  In 1861, Worrals a firm of dyers and finishers from Salford bought the newly built dyeworks and lower mill and extended the water supply  by creating a system of long narrow storage dams in Bridge Clough, which can still be seen.  A boiler explosion in the 1860s caused serious injuries but by the 1880s safety had been improved and recreational facilities provided for the workforce.  The dyeworks closed in 2009.
Courtesy of Fustianopolis.co.uk 

","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-10T17:32:41+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00490.tif,",53°45'24"" N 2°0'46"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Crane,Cranes,Dyeworks,Hebden Bridge,Midgehole,Mill,Upper Calder Valley",https://penninehorizons.org/files/original/3a65c59744eb7a1d28ad5e1eec3882f9.jpg,"Still Image","David's Own Pictures",1,0
4763,https://penninehorizons.org/items/show/4763,"New Bridge Cottages, Midgehole - DMC00492","Cottages, Feature, Forest, Landscape, Midgehole, Paths & Tracks, Places, Woodland, Woodlands, Woods","New Bridge Cottages, Midgehole (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-20T19:54:45+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00492.tif,"53°45'28"" N 2°1'9"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Feature,Forest,Hebden Bridge,Landscape,Midgehole,Paths & Tracks,Upper Calder Valley,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/081f3956f780231165f46d9eec6639dc.jpg,"Still Image","David's Own Pictures",1,0
