﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28713,https://penninehorizons.org/items/show/28713,"Crossley and Porter School, Halifax - DPC00323","Building, Buildings, Crossley & Porter School, Crossley and Porter School, Halifax, Orphanage, Savile Park, School, Schools",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Crossley & Porter School,Crossley and Porter School,Halifax,Orphanage,Savile Park,School,Schools",https://penninehorizons.org/files/original/fee00524c966e9a0c135075ca55503ce.jpg,"Still Image","Dave Pearson",1,0
28719,https://penninehorizons.org/items/show/28719,"Halifax Secondary School, Skircoat Road - DPC00335","Building, Buildings, Clare Hall, Halifax, School, Schools, Secondary Modern",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Clare Hall,Halifax,School,Schools,Secondary Modern",https://penninehorizons.org/files/original/c1d7fc5248f3579392ac00a2cdc957c9.jpg,"Still Image","Dave Pearson",1,0
28732,https://penninehorizons.org/items/show/28732,"Municipal Technical College, Halifax - DPC00355","Building, Buildings, Halifax, School, Schools, Technical College, Technical School","This aerial view of what became the Percival Whitley College shows People's Park at the top of the shot. The college has undergone many changes since this photograph was taken and the area itself on Francis Street is more built up today. The area bottom left was to become the site of the Princess Mary High School for girls and was in later years to be incorporated into the college buildings. The large building just seen top left is Belle Vue.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Halifax,School,Schools,Technical College,Technical School",https://penninehorizons.org/files/original/dce39d7ff7e253999dbd91a15098e996.jpg,"Still Image","Dave Pearson",1,0
30717,https://penninehorizons.org/items/show/30717,"Halifax Park, Library and Technical from the air - DPC00397","Building, Buildings, Halifax, Library, People's Park, School, Schools, Technical College, Technical School","This interesting aerial view is of People's Park with the technical school on the left of the shot. This is now Calderdale College. Belle Vue Mansion is centre top. The growth of many trees in the park has changed the view today significantly.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Halifax,Library,People's Park,School,Schools,Technical College,Technical School",https://penninehorizons.org/files/original/c8b33727c9f998798566a71dc7b68ce1.jpg,"Still Image","Dave Pearson",1,0
30723,https://penninehorizons.org/items/show/30723,"Bluecoat School, Halifax - DPC00409","Bluecoats School, Building, Buildings, Halifax, School, Schools","Nathaniel Waterhouse (1585-1645) was born at The Hollins, Warley and lived at Wood Hall, Skircoat. He made a fortune in trading in oils, salt and dyestuffs. In 1636, he donated a large house in Halifax to be employed as a workhouse, so that the poor people within the town and parish could work. A charitable institution was established under a charter from Charles I by Waterhouse's will, which provided for the establishment of several charities, schools and alms-houses, including the Blue Coat School. It was called a Blue Coat School because the children wore blue coats. He left further sums for local ministers to preach the annual Waterhouse Sermon and for the upkeep of roads in the district. 

The original workhouse stood near Halifax Parish Church and was rebuilt in 1855 at Harrison Road. The new building provided for 20 local orphans at the school, and the alms-houses were for the poor. In 1848, the number of scholars increased to 60. From 1921, the children attended Holy Trinity School. 

The Blue Coat School closed in 1958, with the buildings being demolished in 1965 to make way for a sheltered accommodation project, which opened in June 1967. The old alms-houses on Harrison Road were demolished in 1963.  Postcard dated January 1912",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluecoats School,Building,Buildings,Halifax,School,Schools",https://penninehorizons.org/files/original/e6cb1823f14f79e75839565ae75431d9.jpg,"Still Image","Dave Pearson",1,0
30724,https://penninehorizons.org/items/show/30724,"Holy Trinity Senior Mixed School - DPC00411","Building, Buildings, Halifax, Holy Trinity School, School, Schools",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Halifax,Holy Trinity School,School,Schools",https://penninehorizons.org/files/original/ee3fd3800ddefea5f713df1215804e1b.jpg,"Still Image","Dave Pearson",1,0
30731,https://penninehorizons.org/items/show/30731,"Halifax High School For Girls - DPC00425","Building, Buildings, Halifax, High School for Girls, Princess Mary's, School, Schools",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Halifax,High School for Girls,Princess Mary's,School,Schools",https://penninehorizons.org/files/original/21904c71297c99cab2eac14813c0eb15.jpg,"Still Image","Dave Pearson",1,0
30740,https://penninehorizons.org/items/show/30740,"The Orphanage, Halifax - DPC00443","Building, Buildings, Crossley & Porter School, Crossley and Porter School, Halifax, Orphanage, Savile Park, School, Schools","This building is now Crossley Heath School, formerly Crossley and Porter. It is on one of the roads which lead down to the Huddersfield Road and remains today much as in this image. Postcard dated October 1906.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Crossley & Porter School,Crossley and Porter School,Halifax,Orphanage,Savile Park,School,Schools",https://penninehorizons.org/files/original/ef5c851fd5eb552f2aa7dbae9e660c5b.jpg,"Still Image","Dave Pearson",1,0
30831,https://penninehorizons.org/items/show/30831,"Heath Grammar School, Halifax - DPC00627","Building, Buildings, Halifax, Heath Grammar, Heath School, School, Schools","This school was once known as the Free School, hence the name of the road on which it is situated. it is now a training centre. Postcard dated 1907.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00627.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Halifax,Heath Grammar,Heath School,School,Schools",https://penninehorizons.org/files/original/75a043114b79f77ddfe8c6dd3e54b7d1.jpg,"Still Image","Dave Pearson",1,0
30840,https://penninehorizons.org/items/show/30840,"The Orphanage, Halifax - DPC00645","Building, Buildings, Crossley & Porter School, Crossley and Porter School, Halifax, Orphanage, Savile Park, School, Schools","This building is now Crossley Heath School, before then it was Crossley and Porter Grammar School, it was built as the town's orphanage- albeit a very grand one. Postcard dated 1912.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00645.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Crossley & Porter School,Crossley and Porter School,Halifax,Orphanage,Savile Park,School,Schools",https://penninehorizons.org/files/original/f94e78d64d4a5ef5235e5d9a7cce8d26.jpg,"Still Image","Dave Pearson",1,0
