﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10452,https://penninehorizons.org/items/show/10452,"A Pack-horse Train - MOT00124","Arts & Crafts, Colour, Packhorse, Packhorse route, Painting, Paths & Tracks, People at Work","A painting by Alfred Bayes, the Lumbutts-born artist, depicts a packhorse train travelling along the moorland causey stones, which still exist in many places today. The horses, led by a drover, were disciplined to follow the sound of bells fastened to the harness of the leading horse. Each horse carried 120lbs of cargo in his packs.","Alfred Bayes","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00124.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Colour,Horse,Packhorse,Packhorse route,Painting,Paths & Tracks,People at Work",https://penninehorizons.org/files/original/d419ab68f2a601ee59c557fad31f2c58.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33520,https://penninehorizons.org/items/show/33520,"Artist's Impression of Todmorden Town Hall - TAS03232","Arts and Crafts, Painting, Todmorden, Town Hall, horse and carriage",,,,"Pennine Horizons Digital Archive",2014-09-30T13:22:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,horse and carriage,Painting,Todmorden,Town Hall",https://penninehorizons.org/files/original/3f067d200df0f8763835dfedb02168fa.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
4090,https://penninehorizons.org/items/show/4090,"Bolton Abbey in the Olden Time by Sir Edwin Henry Landseer - FJW00210","Art, Painting","This is a photograph of the original painting hanging at Chatsworth House. A tapestry version of this picture was given to Hebden Bridge Local History Society","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-03T12:10:07,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Painting",https://penninehorizons.org/files/original/7c2fc5d0fb7086fa4a6c9a802fab87d5.jpg,"Still Image","Frank Woolrych Collection",1,0
7156,https://penninehorizons.org/items/show/7156,"Castle Howard, China Cabinet on Staircase Landing  - HLS05760","Buildings, Furniture, Hall, Interior, Painting, sculpture","Slide 13 - Arriving on the landing on the first floor we observe on the right a cabinet in which is stored a varied and choice collection of china, also a number of marble busts on pedestals, principally of members of the Howard family and their connections. The bust to the right is that of George, 7th Earl of Carlisle, by Foley.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05760.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/3504f1f24c7303bb0f73ba857cca4731.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7168,https://penninehorizons.org/items/show/7168,"Castle Howard, details of Spandrels in the Entrance Hall - HLS05772","Buildings, Hall, Interior, Painting","Slide 25 - The Grand Hall. Owing to its great height, and being at such close quarters, it is not possible to obtain a photograph showing this apartment in full, so we obtained portions of it in detail, the Spandril between the arches under the dome, these represent the four seasons.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05772.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,Painting",https://penninehorizons.org/files/original/67469002eacd40f07777603b0a58fc5b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7169,https://penninehorizons.org/items/show/7169,"Castle Howard, details of Spandrels in the Entrance Hall - HLS05773","Buildings, Hall, Interior, Painting","Slide 26 - The Grand Hall. Owing to its great height, and being at such close quarters, it is not possible to obtain a photograph showing this apartment in full, so we obtained portions of it in detail, the Spandril between the arches under the dome, these represent the four seasons.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05773.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,Painting",https://penninehorizons.org/files/original/00c35569afdcb0d035a551bcc62ffceb.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7155,https://penninehorizons.org/items/show/7155,"Castle Howard, Entrance and Staircase (North West) - HLS05759","Buildings, Hall, Interior, Painting, Tapestry, sculpture","Slide 12 - Entering at the North West door we ascend the staircase opposite thereto, and note the tapestry on the walls to the left. The two marble busts at the head of the stairs are those of Pitt and Wellington.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05759.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,Painting,sculpture,Tapestry",https://penninehorizons.org/files/original/e99b67b6ce4f812e535c016be51726b3.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7170,https://penninehorizons.org/items/show/7170,"Castle Howard, Garden Room at Entrance - HLS05774","Buildings, Furniture, Hall, Interior, Painting, sculpture","Slide 27 - Passing out of the Great Hall through swing doors we enter what is called the Garden Room, a vestibule to the principal entrance from the south. As will be seen, it is a superb apartment, adorned with statuary and paintings, besides furniture of a costly nature, in keeping with the rest of the house .

And we now leave this princely mansion which we trust has not been without interest, but first let us give thanks to the noble owner (at present) Geoffrey Howard, who freely opens the gates to all comers, and thus renders those facilities the common property of the public, making their treasures available for increasing the happiness of the people, they set an example to those less distinguished families who fence round their treasure-houses of art, with a selfish spirit of exclusiveness.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05774.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/15699d9d2b8007c6a4fdcf611f35b932.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7163,https://penninehorizons.org/items/show/7163,"Castle Howard, Portraits of the 7th and 9th Earls of Carlisle - HLS05767","Buildings, Furniture, Hall, Interior, Painting","Slide 20 - Amonst other paintings in the Gallery, are two showing portraits of the 7th and 9th Earls of Carlisle.The upper picture is one of the 7th Earl, better known as 'Lord Morpeth' of Parliamentary fame. The lower picture represents the late 9th Earl of Carlisle, in the pose of an artist, with brushes, pallet, etc.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05767.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Painting",https://penninehorizons.org/files/original/cf644db8b96cb8b50184d5ba9ad99960.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7158,https://penninehorizons.org/items/show/7158,"Castle Howard, Sculptures and Pictures at Head of Staircase - HLS05762","Buildings, Furniture, Hall, Interior, Painting, sculpture","Slide 15 - Another view of the landing at the head of staircase, taken somewhat further back than the previous one.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05762.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/c123fd9b606f7c353a8b73174992b2f1.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7160,https://penninehorizons.org/items/show/7160,"Castle Howard, the Antique Sculpture Gallery - HLS05764","Buildings, Hall, Interior, Painting, sculpture","Slide 17 - This shows another view of the Antique Gallery of sculptures looking through a vaulted archway towards the head of the staircase we have just ascended from the first floor level.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05764.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/56ea9389b2d3e552ff3484a5e5d6f126.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7167,https://penninehorizons.org/items/show/7167,"Castle Howard, the Dining Room - HLS05771","Buildings, Furniture, Hall, Interior, Painting","Slide 24 - We now enter the Dining Room which faces towards the south. During the time the family are in residence, this room is in constant use by them, and it was a great privilege to be allowed to photograph it, as being one of the private apartments, and not usually shown to visitors.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05771.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Painting",https://penninehorizons.org/files/original/dca82d88017d07f4e817bce13bf2df51.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7162,https://penninehorizons.org/items/show/7162,"Castle Howard, the Picture Gallery (Looking North) - HLS05766","Buildings, Candelabra, Furniture, Hall, Interior, Painting, sculpture","Slide 19 - Here we have the same gallery, looking in the opposite direction.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05766.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Candelabra,Furniture,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/ccd55d177795e3bc4561bada6446a8d4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7161,https://penninehorizons.org/items/show/7161,"Castle Howard, the Picture Gallery (Looking South) - HLS05765","Buildings, Candelabra, Furniture, Hall, Interior, Painting, sculpture","Slide 18 - We now enter the Picture Gallery, a fine apartment occupying the whole length of the West Wing of the house. The walls are hung with paintings, chief amongst these are 'The Three Marys' by A. Carracci, considered to be the finest picture in the collection. The library contains a large number of rare and valuable books.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05765.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Candelabra,Furniture,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/d0a54982528f047af4cb33ea0a1f9258.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7165,https://penninehorizons.org/items/show/7165,"Castle Howard, the Private Chapel (looking East) - HLS05769","Architecture, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Interior, Minster, Painting, columns","Slide 22 - This shows a view of the interior of the Chapel, looking east, with the steps leading up to the Communion Table, and reredos behind.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05769.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Church,Churches and Chapels,columns,Hall,Interior,Minster,Painting",https://penninehorizons.org/files/original/6a101ce4b2f8302f043a58a7a6b19a42.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7173,https://penninehorizons.org/items/show/7173,"Chevet Park, Inner Entrance Hall - HLS05777","Arts & Crafts, Buildings, Hall, Interior, Painting","Slide 3 - This shows the inner entrance hall of Chevet. The staircase shown through the archway, has evidently been erected in Tudor times, by Sir John Neville.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05777.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hall,Interior,Painting",https://penninehorizons.org/files/original/cebde20024d7d1ac64d8778fc3a88dae.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
