﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18877,https://penninehorizons.org/items/show/18877,"Hebden Bridge Handmade Parade, 2016 - NAO00138","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:05:42","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/4f213e46bf62ae216a557fc881e1a3e9.jpg,"Still Image","Naomi Caunce collection",1,0
18878,https://penninehorizons.org/items/show/18878,"Hebden Bridge Handmade Parade, 2016 - NAO00139","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:05:45","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/a810318e562167cc98faa3ef5c9aba09.jpg,"Still Image","Naomi Caunce collection",1,0
18879,https://penninehorizons.org/items/show/18879,"Hebden Bridge Handmade Parade, 2016 - NAO00140","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:05:49","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://penninehorizons.org/files/original/9bdd1b08eb0210b562d5528bec8a472a.jpg,"Still Image","Naomi Caunce collection",1,0
18880,https://penninehorizons.org/items/show/18880,"Hebden Bridge Handmade Parade, 2016 - NAO00141","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:05:56","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://penninehorizons.org/files/original/c61bf3de62d36029170b95523ed6bd7a.jpg,"Still Image","Naomi Caunce collection",1,0
18881,https://penninehorizons.org/items/show/18881,"Hebden Bridge Handmade Parade, 2016 - NAO00142","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:05:57","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://penninehorizons.org/files/original/36d115fdceb9ab9e7d5bdc84b9b851c0.jpg,"Still Image","Naomi Caunce collection",1,0
18882,https://penninehorizons.org/items/show/18882,"Hebden Bridge Handmade Parade, 2016 - NAO00143","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:16:13","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://penninehorizons.org/files/original/d1359072b4bffa8e479fe7c2a7e7d7b0.jpg,"Still Image","Naomi Caunce collection",1,0
18883,https://penninehorizons.org/items/show/18883,"Hebden Bridge Handmade Parade, 2016 - NAO00144","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:16:15","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://penninehorizons.org/files/original/f1f6c7e69743550fdb4aa9a38f3b83fa.jpg,"Still Image","Naomi Caunce collection",1,0
18884,https://penninehorizons.org/items/show/18884,"Hebden Bridge Handmade Parade, 2016 - NAO00145","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:16:17","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://penninehorizons.org/files/original/10d373125f77ca4c1095f1075b6da95d.jpg,"Still Image","Naomi Caunce collection",1,0
18885,https://penninehorizons.org/items/show/18885,"Hebden Bridge Handmade Parade, 2016 - NAO00146","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:16:25","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://penninehorizons.org/files/original/68cecf4f32134ef2c245880e3bcc9d98.jpg,"Still Image","Naomi Caunce collection",1,0
18886,https://penninehorizons.org/items/show/18886,"Hebden Bridge Handmade Parade, 2016 - NAO00147","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:16:34","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://penninehorizons.org/files/original/f4d4d7257373c3a97186d1c75ba0d0ea.jpg,"Still Image","Naomi Caunce collection",1,0
