﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34719,https://penninehorizons.org/items/show/34719,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","Ann Kilbey talking to Lynn and roger Grimshaw.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T12:22:30,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://penninehorizons.org/files/original/bb1b46362cee13936ae0606513b8276e.jpg,"Still Image","Pennine Heritage Open Day",1,0
34720,https://penninehorizons.org/items/show/34720,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","Steve Boyle leading a guided tour.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T12:23:32,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://penninehorizons.org/files/original/815e71005b669a66a8d2b4bb16f18e19.jpg,"Still Image","Pennine Heritage Open Day",1,0
34721,https://penninehorizons.org/items/show/34721,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","Barbara Atack talking to visitors.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T12:24:07,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://penninehorizons.org/files/original/b1504ee848448b41856b2673c5387aa9.jpg,"Still Image","Pennine Heritage Open Day",1,0
34722,https://penninehorizons.org/items/show/34722,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","Visitors in the reception area.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T12:24:52,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://penninehorizons.org/files/original/dea3031eba4f5a392d792c5e46887f7d.jpg,"Still Image","Pennine Heritage Open Day",1,0
34723,https://penninehorizons.org/items/show/34723,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","Visitors in the reception area.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T12:25:00,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://penninehorizons.org/files/original/50153f8c6e184f6d2f7f283698ffbc18.jpg,"Still Image","Pennine Heritage Open Day",1,0
34724,https://penninehorizons.org/items/show/34724,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","Visitors looking at the baptismal pool.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T12:25:51,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://penninehorizons.org/files/original/b15f0cc80737b0a53ae0dc51ea73a506.jpg,"Still Image","Pennine Heritage Open Day",1,0
34725,https://penninehorizons.org/items/show/34725,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","All set to go.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T12:26:52,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://penninehorizons.org/files/original/55230119eed807f98576802a10bd2a94.jpg,"Still Image","Pennine Heritage Open Day",1,0
34726,https://penninehorizons.org/items/show/34726,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","All set to go.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T12:27:28,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://penninehorizons.org/files/original/cf88d8297fe62acc3b1af17c36e85926.jpg,"Still Image","Pennine Heritage Open Day",1,0
34727,https://penninehorizons.org/items/show/34727,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","All set to go.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T12:27:47,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://penninehorizons.org/files/original/27c23518097445e98aeb26775f398ba4.jpg,"Still Image","Pennine Heritage Open Day",1,0
34728,https://penninehorizons.org/items/show/34728,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","Christine and Ronnie Jackson watching a presentation.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T12:46:59,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://penninehorizons.org/files/original/d0419cb1f2bfb3e859d1b100ad2009fd.jpg,"Still Image","Pennine Heritage Open Day",1,0
34729,https://penninehorizons.org/items/show/34729,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","Carefully socially distanced.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T13:01:54,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://penninehorizons.org/files/original/364fc49f5e2b8d4b3c2e55371d2c4182.jpg,"Still Image","Pennine Heritage Open Day",1,0
34730,https://penninehorizons.org/items/show/34730,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","The book stall.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T13:01:58,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://penninehorizons.org/files/original/59b16fb39e9c9ff676e0a09b5691c4d8.jpg,"Still Image","Pennine Heritage Open Day",1,0
34731,https://penninehorizons.org/items/show/34731,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","On the right Brenda and Stuart Greenwood looking at the exhibition.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T13:02:16,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://penninehorizons.org/files/original/69a62bef38e8cafccb8d45e0112e3873.jpg,"Still Image","Pennine Heritage Open Day",1,0
34732,https://penninehorizons.org/items/show/34732,"Open Day at Birchcliffe, 11th July 2021","Birchcliffe_Centre, Event","Carol Moyse looking at the database with her sister and brother in law, Sheila and Stuart Knowles.","Alex Taylor",,"Pennine Horizons Digital Archive",2021-07-11T14:18:32,,"PHDA _ Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH06120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Event",https://penninehorizons.org/files/original/528d8ea922c5b3c354dfc85a309427d0.jpg,"Still Image","Pennine Heritage Open Day",1,0
20260,https://penninehorizons.org/items/show/20260,"Bernard's First flight - ING00112","Aeroplane, Event, Group, People","About to board a light aircraft at Yeadon Airport  for a flight over the Calder Valley. The flight was organised by Hebden Bridge Literary & Scientific Society and Bernard went as a reporter for the Hebden Bridge Times.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00112.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aeroplane,Event,Group,People",https://penninehorizons.org/files/original/a288a216ff0052a92072eb006760f176.jpg,"Still Image","Sir Bernard Ingham",1,0
1663,https://penninehorizons.org/items/show/1663,"Pendle 400 Day - PAK00224","Hebden Bridge, Town Hall, Event","A day school organised by John Billingsley on behalf of Hebden Bridge Local History Society and Northern Earth, took place in the Waterside Room at the new Town Hall in Hebden Bridge on 29th September 2012. It was 400 years since the main Witch trials took place.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2012-09-29T10:18:24","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00224.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Hebden Bridge,Town Hall",https://penninehorizons.org/files/original/9512fac3803812bb73841048d215caba.jpg,"Still Image","Ann Kilbey Collection",1,0
1757,https://penninehorizons.org/items/show/1757,"The Alice Longstaff Collection is gifted to Pennine Heritage - PAK00338","Birchcliffe Centre, Buildings, Event, Hebden Bridge","David Shutt, Frank Woolrych and David Fletcher. February 2006.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2006, 2000s","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00338.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Event,Hebden Bridge",https://penninehorizons.org/files/original/dac827eaf0679e17fdde503e324523cb.jpg,"Still Image","Ann Kilbey Collection",1,0
1876,https://penninehorizons.org/items/show/1876,"Mytholmroyd Gala, 1993 - PAK00458","Event, Events, Gala, Horses, Mytholmroyd, Places, horse drawn","Gordon Oldfield preparing to take part in the parade.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Gala,horse drawn,Horses,Mytholmroyd",https://penninehorizons.org/files/original/947183ec3724f70c4a31bcea80894e30.jpg,"Still Image","Ann Kilbey Collection",1,0
1878,https://penninehorizons.org/items/show/1878,"Mytholmroyd Gala Queen, 1993 - PAK00460","Event, Events, Gala, Gala Queen, Lorry, Mytholmroyd, Places","Miss Elizabeth Eccles was the queen.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1990s, 1993","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Gala,Gala Queen,Lorry,Mytholmroyd",https://penninehorizons.org/files/original/de77177e04c93c29577a41c7bbb10bb4.jpg,"Still Image","Ann Kilbey Collection",1,0
