﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
43775,https://penninehorizons.org/items/show/43775,"Mr and Mrs Lomas - MLO00134",,"18th March 1961.",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00134.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5a09b6e6f81ad5f1f333accae73115bd.jpg,"Still Image","Mark Lomas Collection",1,0
43774,https://penninehorizons.org/items/show/43774,"Mr and Mrs Lomas - MLO00133",,"18th March 1961",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00133.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a7c36346284e14287cbbb3297a87fd75.jpg,"Still Image","Mark Lomas Collection",1,0
43773,https://penninehorizons.org/items/show/43773,"Patricia Anne Lomas nee Wilkinson - MLO00132",,"18th March 1961.",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00132.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/26b1fbea2cb707538348fba3685586c7.jpg,"Still Image","Mark Lomas Collection",1,0
43772,https://penninehorizons.org/items/show/43772,"Mr and Mrs Lomas - MLO00131",,"18th March 1961",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00131.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6394b6851ea152b093d98a36d69ac59d.jpg,"Still Image","Mark Lomas Collection",1,0
43771,https://penninehorizons.org/items/show/43771,"Mr and Mrs Lomas - MLO00130",,"18th March 1961",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00130.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/21534ef29f401fb8a530393f887d0d34.jpg,"Still Image","Mark Lomas Collection",1,0
43770,https://penninehorizons.org/items/show/43770,"Mr and Mrs Lomas Signing the Register - MLO00129",,"18th March 1961",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00129.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/04f889b164fd32ecd3d47d629131e0e6.jpg,"Still Image","Mark Lomas Collection",1,0
43769,https://penninehorizons.org/items/show/43769,"Signing the Register - MLO00128",,"Patricia Anne Lomas nee Wilkinson. 18th March 1961.",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00128.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/70d9b3525d5e170654c5fb4bea5b4ca0.jpg,"Still Image","Mark Lomas Collection",1,0
43768,https://penninehorizons.org/items/show/43768,"Service at Birchcliffe Church - MLO00127",,"The wedding of Patricia Anne Wilkinson to Geoffrey William Lomas, 18th March 1961 at Birchcliffe Baptist Chapel",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00127.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/61141bb9357dba729e35f59b31d26443.jpg,"Still Image","Mark Lomas Collection",1,0
43767,https://penninehorizons.org/items/show/43767,"The Bride Arrives - MLO00126",,"Patricia Anne Wilkinson and her father. 18th March 1961. On the steps of Birchcliffe Baptist Chapel.",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00126.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d791d00ec706b0195d495e90a3dfa74b.jpg,"Still Image","Mark Lomas Collection",1,0
43766,https://penninehorizons.org/items/show/43766,"Wedding Guests at Birchcliffe Baptist Chapel - MLO00125",,"Joan and Donald Lomas with their daughter Anita, there for the wedding of Patricia Anne Wilkinson and Geoffrey William Lomas on 18th March 1961.",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00125.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0080bb51f3b30f29b79a8cb68bc7ef16.jpg,"Still Image","Mark Lomas Collection",1,0
