﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12963,https://penninehorizons.org/items/show/12963,"Dr Richard Davidson. 1910 - ALC00102","Animals, Hebden Bridge, Horses and Ponies, Places, Tram Lines","On the turnpike road, Hebden Bridge.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 001. Glass plate","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Hebden Bridge,Horse,Horses and Ponies,Tram Lines",https://penninehorizons.org/files/original/9148ea9795f7df1cc4b7dbc5831f6d63.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13352,https://penninehorizons.org/items/show/13352,"Dray Horse - ALC00614","Animals, Hebden Bridge, Horses and Ponies, Places, Transport, Working horse, horse drawn","Postcard. Coal dray horse outside Riverside School Hebden Bridge in full working dress. Postcard.",AT058,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-05T15:09:18Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00614.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Hebden Bridge,Horse,horse drawn,Horses and Ponies,Transport,Working horse",https://penninehorizons.org/files/original/14fee2f5ad58e48c0cfee40a8462a8fa.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
25422,https://penninehorizons.org/items/show/25422,"Dressed Horse - HCC00239","Horse, Liuddendenfoot","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Horse,Liuddendenfoot",https://penninehorizons.org/files/original/95118ab54a88e2e81537c4e9739c14aa.jpg,"Still Image","Community collection",1,0
16604,https://penninehorizons.org/items/show/16604,"Eat More Fruit and Keep Fit. 1925 - ALC05009","Buildings, Cart, Hebden Bridge, Holme House, Holme Street, Horse, Street Names","The message of Eat More Fruit and Keep Fit was certainly better than another fad of the 1920s, which advised people to actively smoke instead of eating, as it was though to help some physical problems. Many began using them as an appetite suppressant in a bid to aid weight loss. In 1925 the Lucky Strike cigarette brand even launched the ‘Reach for a Lucky instead of a sweet’ campaign.","Ada Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Formerly 464","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Buildings,Cart,Hebden Bridge,Holme House,Holme Street,Horse,Street Names",https://penninehorizons.org/files/original/546c65de401b9455f4fab50dc8798add.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
22875,https://penninehorizons.org/items/show/22875,"Edinburgh Military Tattoo - RFC00121","Castle, Edinburgh, Horse, Military Tattoo, Uniform","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle,Edinburgh,Horse,Military Tattoo,Uniform",https://penninehorizons.org/files/original/d8ba82501026610acb80a584bfe480ad.jpg,"Still Image","Rawson family collection",1,0
24816,https://penninehorizons.org/items/show/24816,"Farmhouse - RDA00105","Agriculture, Farm, Farm house, Farmhouse, Farms, Horse, Laithe farmhouse","Location and date unknown.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00105.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farms,Horse,Laithe farmhouse",https://penninehorizons.org/files/original/bca8ccbf9c702bd62e3127b99e94faef.jpg,"Still Image","Rene Dawson Collection",1,0
30556,https://penninehorizons.org/items/show/30556,"Farrier at Work - CRN00338","Farrier, Horse, People at Work, Stannally Farm, Todmorden","At Stannally Farm, Stoney Royd Lane, Todmorden","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farrier,Horse,People at Work,Stannally Farm,Todmorden",https://penninehorizons.org/files/original/2ca44abe56056e58a0be9020b1fc63eb.jpg,"Still Image","Christine Newell collection",1,0
13579,https://penninehorizons.org/items/show/13579,"Fetching in the hay with horse and cart - ALC00920","Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hay making, Horse drawn Cart, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00920.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hay making,Horse,Horse drawn Cart,Transport",https://penninehorizons.org/files/original/dce8a14f3731a3fff1b3efc73f9d649e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
24835,https://penninehorizons.org/items/show/24835,"Gauxholme Bridge on the Rochdale Canal - RDA00124","Barge, Canal, Canals, Copperas House, Gauxholme, Horse, Tow Path, Transport, Walsden","Built by the Manchester & Leeds Railway in 1840 and always known by them as Gauxholme Bridge but locally referred to as Coppras House Bridge. It was one of the very first Bow String Bridges in the country along with Whiteley Arches, near Hebden Bridge. The under girder was added 1905 to provide extra support.","J.A. Hardaker","Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00124.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Gauxholme,Horse,Todmorden,Tow Path,Transport",https://penninehorizons.org/files/original/baa07c78bb8c724313b6e1b077516028.jpg,"Still Image","Rene Dawson Collection",1,0
19249,https://penninehorizons.org/items/show/19249,"Haymaking in fields above Hardcastle Crags - EIL00113",pitchfork,"It's not clear where this is; the gable end of a house/barn in the distance and the slope of the fields might offer a clue. The cart is a more traditional two-wheel cart with iron rimmed wheels. The load appears to be about complete and the man leading the horse has been ""forking"" the hay to the man on the load who needed skill to make sure the hay didn't slide off. Notice the typical wear for farmers of the day: flat cap and waistcoat with shirt sleeves rolled up. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,pitchfork",https://penninehorizons.org/files/original/aaa6a65b5998a5c727d750b506fe3075.jpg,"Still Image","Eileen Longbottom collection",1,0
25175,https://penninehorizons.org/items/show/25175,"Haymaking On the Holmes, Cragg Vale, c1900 - CVH00184","Chapel, Cragg Vale, Haymaking, Horse & Cart, People at Work","Alan Sutcliffe of 6 Upper Castle working on his land. you can see the Wesleyan Chapel and what was then the Post Office. Donated by Yvonne Broadbent.",,"Yvonne Broadbent","Pennine Horizons Digital Archive",,"Yvonne Broadbent","PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Chapel,Cragg Vale,Haymaking,Horse,Horse & Cart,People at Work",https://penninehorizons.org/files/original/151e65bdc4dae2055390fb89c370caff.jpg,"Still Image","Cragg Vale History Group collection
",1,0
5912,https://penninehorizons.org/items/show/5912,"Haymaking, 1977 - HBC00972 ","Agriculture, Horse drawn vehicle, People, People at Work","Beatrice Wilkinson turning or rowing up with a horse drawn side delivery machine, at Brink Top, Lumbutts. Beatrice preferred to use traditional horse-power for haymaking. ",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1977, 1970s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00972.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Agriculture,Horse,Horse drawn vehicle,People,People at Work",https://penninehorizons.org/files/original/ee4db0caeefbe00dc829d6887b7a8b14.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
