﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9409,https://penninehorizons.org/items/show/9409," - LLG00180","Buildings, Former Barclays Bank, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names, Studio Seven",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Former Barclays Bank,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names,Studio Seven",https://penninehorizons.org/files/original/2589277c97287f4c98b1e92917e534e1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9524,https://penninehorizons.org/items/show/9524,"1901 view of shops in Market Street Hebden Bridge - LLG00295","Bank, Buildings, Chimney, Chimneys, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Buildings,Chimney,Chimneys,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/ba66e85355c8a82dcaf2e34ce33fb782.jpg,"Still Image","Lloyd Greenwood collection",1,0
11516,https://penninehorizons.org/items/show/11516,"Art of Gardening, Market Street, Hebden Bridge - PER00165","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:00:19,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00165.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/a3970414aa2b03008146bdaa0a7898c8.jpg,"Still Image","Peter Robertshaw collection
",1,0
11518,https://penninehorizons.org/items/show/11518,"Art of Gardening, Market Street, Hebden Bridge - PER00167","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:00:56,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/fa7673e5a3e04d01aaad6a74ab8cb7de.jpg,"Still Image","Peter Robertshaw collection
",1,0
11206,https://penninehorizons.org/items/show/11206,"Blackburn & Sons, West End, Hebden Bridge - BIM00390","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names, West End","Ironmongers, West End, Hebden Bridge","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00390.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/af49f3cfde25d6699990ec4c514b94d5.jpg,"Still Image","Bill Marsden collection",1,0
11525,https://penninehorizons.org/items/show/11525,"Blazing Saddles, Market Street, Hebden Bridge - PER00174","Bike Shop, Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names","Now relocated to West End.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:05:37,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bike Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/2b3ba7a4062983aef18c0f9b9c96a19b.jpg,"Still Image","Peter Robertshaw collection
",1,0
32256,https://penninehorizons.org/items/show/32256,"Bradford Market Street Midland Station Train Shed c.1915 - DNT00216","Bradford, Forster Square, MR, Market Street, Midland Railway, Newspaper Stall, Passenger Train, Passengers, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Street Names, Train Shed","The station here was originally built in 1846 by the Leeds & Bradford Railway which had been formed to connect the two towns with a railway along the Aire Valley; it was acquired by the MR in 1853 who rebuilt the station. It was intended that when the L&YR line was completed from Halifax to Bradford in 1850 it would extend across Bradford to join up with the Midland Station but this never came about thus leaving Bradford to this day with two disconnected terminus stations only a few hundred metres apart. The station was re- built in 1890 to accommodate the MR’s Anglo-Scottish traffic resulting from construction of their Settle-Carlisle line; the train shed, seen here, covered six platforms. The station was also used by the NER primarily for their Harrogate services.

The station became known as Market Street Station and then in 1924 it was officially named Forster Square Station. In 1967 services were reduced to serving just Ilkley and Skipton with Leeds services discontinued but an hourly service has been restored. The station seen here has been demolished and replaced with a much truncated and utilitarian structure a little further west.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Forster Square,Market Street,Midland Railway,MR,Newspaper Stall,Passenger Train,Passengers,Places,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Street Names,Train Shed",https://penninehorizons.org/files/original/d8615d5bd0d5691d3453ebcafd172aa9.jpg,"Still Image","David Taylor collection",1,0
32255,https://penninehorizons.org/items/show/32255,"Bradford Market Street Midland Station Train Shed c.1915. - DNT00215","Bradford, Forster Square, MR, Market Street, Midland Railway, Newspaper Stall, Passenger Train, Passengers, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Steam Loco, Steam engine, Street Names, Train Shed","The station here was originally built in 1846 by the Leeds & Bradford Railway which had been formed to connect the two towns with a railway along the Aire Valley; it was acquired by the MR in 1853 who rebuilt the station. It was intended that when the L&YR line was completed from Halifax to Bradford in 1850 it would extend across Bradford to join up with the Midland Station but this never came about thus leaving Bradford to this day with two disconnected terminus stations only a few hundred metres apart. The station was re- built in 1890 to accommodate the MR’s Anglo-Scottish traffic resulting from construction of their Settle-Carlisle line; the train shed, seen here, covered six platforms. The station was also used by the NER primarily for their Harrogate services.

The station became known as Market Street Station and then in 1924 it was officially named Forster Square Station. In 1967 services were reduced to serving just Ilkley and Skipton with Leeds services discontinued but an hourly service has been restored. The station seen here has been demolished and replaced with a much truncated and utilitarian structure a little further west.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Forster Square,Market Street,Midland Railway,MR,Newspaper Stall,Passenger Train,Passengers,Places,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Steam engine,Steam loco,Street Names,Train Shed",https://penninehorizons.org/files/original/f7d1eaeef5bd74a5ea6daaaf84fafbad.jpg,"Still Image","David Taylor collection",1,0
23838,https://penninehorizons.org/items/show/23838,"Bustling Market Street, Halifax, 1987 - CBC06037","Halifax, Market Street, Places, Shops, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1987 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06037.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Market Street,Places,Shops,Street Names",https://penninehorizons.org/files/original/0f51ad25caa864c5c9ea3b95dc7436c5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
11514,https://penninehorizons.org/items/show/11514,"Cabinet Makers, Market Street, Hebden Bridge. - PER00163","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T15:56:24,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/d24b0b5b9c388e0cdef8adbb9cb8e213.jpg,"Still Image","Peter Robertshaw collection
",1,0
