﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16341,https://penninehorizons.org/items/show/16341,"Evelyn Greenwood with daughter, Mavis - ALC04508","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, Name, People, Portrait, Studio, Toddler, Woman, Women","Evelyn, nee Casrling, lived in a cottage called Goosegate, situated near Callis Wood. As a teenager she married Ernest Greenwood, in the late 1930s, and they went to live in Walsden. She had a sister Ada Alderson who lived in Garnet Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,Name,People,Portrait,Studio,Toddler,Woman,Women",https://penninehorizons.org/files/original/c0b8d8bdcb6d8be1e513aaf3c229c2f5.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
16180,https://penninehorizons.org/items/show/16180,"Thomas Lumb - ALC04022","Bowling, Male, Male Portrait, Name, Portrait, Sport and Recreation, Studio, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Male,Male Portrait,Name,Portrait,Sport and recreation,Studio,Trophy",https://penninehorizons.org/files/original/edf3faff5f99c8ca2db9d4695807efb7.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16179,https://penninehorizons.org/items/show/16179,"Harry Wadsworth - ALC04021","Male, Male Portrait, Name, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/0c45f4a30f34a442692296d150ec0460.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16178,https://penninehorizons.org/items/show/16178,"Jack Hartley - ALC04020","Male, Male Portrait, Name, Portrait, Studio","Jack married Margaret Horner in Hebden Bridge in November 1947. Approximately ten years later they and their two children emigrated to Australia.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/3a7208c0315f4810c7cb6dec67e586ee.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16168,https://penninehorizons.org/items/show/16168,"Arthur Knowles - ALC04010","Male, Male Portrait, Name, Portrait, Studio","He worked for Thornbers",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04010.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/95e73c298955c1341faf44ea985cc2f4.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16167,https://penninehorizons.org/items/show/16167,"Joseph Meadowcroft - ALC04009","Male, Male Portrait, Name, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/46c2bf3d5f8942f6b6b16078c427cb0a.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16166,https://penninehorizons.org/items/show/16166,"Peter Shepherd - ALC04008","Male, Name, Portrait, Studio","Born 1943/1944. Lived at Banksfield, Mytholmroyd. Went to Calder Hight School, was in Class 1A 1955/56, possibly at same time as Stuart Greenwood who later became a Councillor. Joined the Royal Navy.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Name,Portrait,Studio",https://penninehorizons.org/files/original/870b0712a368f8a1d8bf0c0b594c2ea8.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16165,https://penninehorizons.org/items/show/16165,"Peter Shepherd - ALC04007","Male, Name, Portrait, Studio","Born 1943/1944. Lived at Banksfield, Mytholmroyd. Went to Calder Hight School, was in Class 1A 1955/56, possibly at same time as Stuart Greenwood who later became a Councillor. Joined the Royal Navy.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Name,Portrait,Studio",https://penninehorizons.org/files/original/f51335ccc15bbb04d8ad0a66bc0d0c40.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16162,https://penninehorizons.org/items/show/16162,"George Harding from old Town - ALC04004","Male, Male Portrait, Name, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/adcdd1c6170196fb6f1b6c1f32fb5045.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16161,https://penninehorizons.org/items/show/16161,"Glyn Gibson - ALC04003","Male, Male Portrait, Name, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/5c7fdd2cb9d50b97a6cd4a1facca2621.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
