﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
43861,https://penninehorizons.org/items/show/43861,"Wedding Scene- RUD00173",,"Possibly characters in a Little Theatre production.",,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00173.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6b1f3d81ffadf7587184680ca2624a1f.jpg,"Still Image","Russell Dean Collection",1,0
43860,https://penninehorizons.org/items/show/43860," Thesbians - RUD00171",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00171.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8231bc15d0f808e25222db6b669b72e5.jpg,"Still Image","Russell Dean Collection",1,0
43859,https://penninehorizons.org/items/show/43859,"Young Rider - RUD00170",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00170.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/05df82ba3383e0d78d0979ad74a7d47d.jpg,"Still Image","Russell Dean Collection",1,0
43858,https://penninehorizons.org/items/show/43858,"Portrait - RUD00169",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00169.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/93be9ab040a289ecdd5bb18be6da6d74.jpg,"Still Image","Russell Dean Collection",1,0
43857,https://penninehorizons.org/items/show/43857,"Lady Outside House - RUD00168",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00168.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b75578f78bfa589f38a7cfdbb7cd5b13.jpg,"Still Image","Russell Dean Collection",1,0
43856,https://penninehorizons.org/items/show/43856,"Calder Holmes and Hebden Bridge - RUD00167",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00167.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2792b83c794dbe1e801a2c148b401973.jpg,"Still Image","Russell Dean Collection",1,0
43855,https://penninehorizons.org/items/show/43855,"Hebden Bridge from Fairfield - RUD00166",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00166.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c14e17e5139eed2b5ce813fd6cbafa9f.jpg,"Still Image","Russell Dean Collection",1,0
43854,https://penninehorizons.org/items/show/43854,"Avenue - RUD00165",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00165.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6550ec155e2d19be15cb24fb42bf368c.jpg,"Still Image","Russell Dean Collection",1,0
43853,https://penninehorizons.org/items/show/43853,"Massed Cavalry Bands - RUD00164",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00164.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/92d3c5c4d0e4d8f66893375c87d108b5.jpg,"Still Image","Russell Dean Collection",1,0
43852,https://penninehorizons.org/items/show/43852,"Portrait of Three Men - RUD00163",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00163.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9ab650fd4176f410ea66f647f37ed1d7.jpg,"Still Image","Russell Dean Collection",1,0
43851,https://penninehorizons.org/items/show/43851,"Tableau - RUD00162",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00162.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/06fb68bb021e6296e8cf0d27cf486339.jpg,"Still Image","Russell Dean Collection",1,0
43850,https://penninehorizons.org/items/show/43850,"Wedding Guests - RUD00161",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00161.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9fcc4758922b7cec8ebd3076a6ef6a30.jpg,"Still Image","Russell Dean Collection",1,0
43849,https://penninehorizons.org/items/show/43849,"Bridge and Rocks - RUD00159",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00159.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/90de56d12b5f32d849b45e7591f0b937.jpg,"Still Image","Russell Dean Collection",1,0
43848,https://penninehorizons.org/items/show/43848,"Four of the Stitchers for the Mytholmroyd Wall Hanging - HCC01071",,"Lynne Graves, Pamela Wercholuk, Andrea Conning and Elaine Greenwood were four of the group who worked on the wall hanging.","Nicky King",,"Pennine Horizons Digital Archive",,,"PHDA - Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC01071.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cb26a71b868ac31ab4b5d13c35575a1d.jpg,"Still Image","Community collection",1,0
43847,https://penninehorizons.org/items/show/43847,"Mytholmroyd Wall Hanging - HCC01070",,,"Nicky King",,"Pennine Horizons Digital Archive",,,"PHDA - Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC01070.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9b22e24cd75ff8e63f9125ad121e860c.jpg,"Still Image","Community collection",1,0
