﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5857,https://penninehorizons.org/items/show/5857,"New Road, Mytholmroyd, Floods 1954 - HBC00911 ","Buildings, Cabin, Flood, Mytholmroyd, New Road, Places, Railway, Railway Arch, Railways, Retail, Shop, Shops, Street Names",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00911.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Buildings,Cabin,Flood,Mytholmroyd,New Road,Railway,Railway Arch,Railways,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b1cb7d9054e17c8b49c1985bdd104f72.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5871,https://penninehorizons.org/items/show/5871,"Floods in Mytholmroyd, 1954 - HBC00925 ","Churches & Chapels, Churches_&_Chapels, Flood, Methodist, Mytholmroyd","Photo taken from Clegg Nook shows the debris that has been brought down Hall Bank Lane and Scout Road.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00925.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Churches and Chapels,Flood,Methodist,Mytholmroyd",https://penninehorizons.org/files/original/93bfa754b318fc20eec794b6e1657f15.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5884,https://penninehorizons.org/items/show/5884,"Flood Damage, Burnley Road, Mytholmroyd, 1946 - HBC00938 ","Flood, Mytholmroyd, Places, River","Showing the damage done to the buildings that overhang the river. Ironically this building was a dry cleaners. The large mill facing the road is Clough Mill.","Yorkshire Evening Post","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00938.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Mytholmroyd,River",https://penninehorizons.org/files/original/bd3c0c95a871167b63f907594c3407a8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5885,https://penninehorizons.org/items/show/5885,"Flood Damage, Burnley Road, Mytholmroyd, 1946 - HBC00939 ","Flood, Railway, Railway Wagons, Railways, River",,"Yorkshire Evening Post","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00939.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Railway,Railway Wagons,Railways,River",https://penninehorizons.org/files/original/6c9309bbecd86affc8ebbd2b39b31ee9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6747,https://penninehorizons.org/items/show/6747,"Mytholmroyd Centre showing floods (1954) - HLS01493","1954, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,1954,Flood,Mytholmroyd,Mytholmroyd Historical Society",https://penninehorizons.org/files/original/094591f8d9108d42eeca0663800439e0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6748,https://penninehorizons.org/items/show/6748,"Mytholmroyd (Dusty Miller) Showing Floods (1954) - HLS01494","1954, Dusty Miller, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,1954,Dusty Miller,Flood,Mytholmroyd,Mytholmroyd Historical Society,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/9436c9166b6cbadd8dc1031c18ad33f9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6753,https://penninehorizons.org/items/show/6753,"Mytholmroyd 1946 Floods - HLS01499","1946, Bridge, Burnley Road, Caldene Bridge, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Street Names","View from Burnley Road School towards Caldene Bridge",,,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,1946,Bridge,Burnley Road,Caldene Bridge,Flood,Mytholmroyd,Mytholmroyd Historical Society,Street Names",https://penninehorizons.org/files/original/2cf221339a38633f0436775948b95fdd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6755,https://penninehorizons.org/items/show/6755,"Dusty Miller, Mytholmroyd showing flooding  - HLS01501","Dusty Miller, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Public Houses, Pubs Inns & Hotels, Taverns","Early postcard, date unknown",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Dusty Miller,Flood,Mytholmroyd,Mytholmroyd Historical Society,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/57546375cebf18038d4026faaef25e70.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13199,https://penninehorizons.org/items/show/13199,"Hebden Bridge 1946 Flood - ALC00379","1946, Bridge Gate, Flood, Hebden Bridge, Places, St Georges Square, Street Names","St Georges Square, left, and Bridge Gate right. The shop was Elton Jowett's tobacconist shop, his house was next door, and the shop on the corner behind the van was the Economic Stores. The wooden hut on Bridge Gate was Ma Jones'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,1946,Bridge Gate,Flood,Hebden Bridge,St Georges Square,Street Names",https://penninehorizons.org/files/original/ff8dcff381f058294beb0ca370e9ecde.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13206,https://penninehorizons.org/items/show/13206,"King Street, Hebden Bridge, 1932 Flood - ALC00386","Flood, Floods, Floods 1932, Hebden Bridge, King Street, Places, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:24:22Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Flood,Floods,Floods 1932,Hebden Bridge,King Street,Street Names",https://penninehorizons.org/files/original/3f02eaf57e8295d0c41755f5cc398f71.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
