﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35250,https://penninehorizons.org/items/show/35250,"Pasture Farmhouse and Barn, Hollin Lane - CBC01323","Architecture, Farmhouse, Wadsworth","Grade II
House and attached barn initialled and dated ""J.B. 1773"". Rubble brought to course, stone slate roof. Quoins at division between house and barn. 2 storeys. Gable entry. North-east front has 4-light flat-faced mullioned window with 3-light over, and 3-light window with 4-light over. Barn has semi-circular arched cart entry with impost block and dropped keystone bearing date. Mistal doorway to left has composite jambs and chamfered surround. Interior of house lacks floors but retains spine beams carried on large corbels over fireplace with monolithic jambs and lintel with chamfered shelf. Single stack to gable.

NGR: SE0255428094
English Heritage Listing No:  1227003
CMBC Ref: W 203",,,"Pennine Horizons Digital Archive",2021-08-11T12:13:38,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/d745d1752a10054a025f12c2428ce475.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35251,https://penninehorizons.org/items/show/35251,"Pinfold 10m to East of No 4 Black Hill, Keighley Road, Pecket Well - CBC01324","Architecture, Farmhouse, Wadsworth","Grade II
Pinfold, c.1830. Hammer-dressed stone walls with large quoins and castellated to road, entrance in north wall. Situated in the centre of the village adjacent to the turnpike road.

NGR: SD9975629540
English Heritage Listing No:  1227143
CMBC Ref: W 207",,,"Pennine Horizons Digital Archive",2021-08-11T12:13:50,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/35202ed62951c3158b1405947e4c66aa.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35252,https://penninehorizons.org/items/show/35252,"1 - 5 New Delight, Keighley road, Pecket Well - CBC01325","Architecture, Farmhouse, Wadsworth","Grade II

Row of 5 cottages, early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. Each single cell has doorway with sill-tie jamb to left of 3-light flat-faced mullioned window formed by 2-wide lights either side of a narrower centre light. 3-light window over to lst floor has square lights. It is possible these windows were of 5 lights with 6-light windows to lst floor with some mullions now removed. 5 well dressed stacks to ridge.

NGR: SD9940830148
Historic England Listing No: 1227005
CMBC Ref: W 208",,,"Pennine Horizons Digital Archive",2021-08-11T12:14:02,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/a320416c014f6c44400ec5f857c733a4.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35253,https://penninehorizons.org/items/show/35253,"Crimsworth Weslyan Methodist Chapel, Keighley Road, Pecket Well - CBC01326","Architecture, Churches_&_Chapels, Wadsworth","Grade II

Chapel dated 1834. Dressed stone, ashlar quoins and dressings, stone slate roof. 2 storeys. Front at right angles to road. 3-bay symmetrical facade with pediment gable. Doorcase has stone pilasters cornice and triangular pediment flanked by quadrants. The tympanum is inscribed ""WESLEYAN CHAPEL"". Sashed 1834 windows with margin panes set in semi-circular arched windows with impost block and keystone. 4-bay return of similar windows. Blank tablet in tympanum of gable. Moulded shallow trim to pediment and stone gutter eaves band. Galleried interior with box pews and organ loft. Prominently sited in village centre.

NGR: SD9974629646
Historic England Listing No: 1227145
CMBC Ref: W 209",,,"Pennine Horizons Digital Archive",2021-08-11T12:14:12,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches_&_Chapels,Wadsworth",https://penninehorizons.org/files/original/557b743e88a579dd7e94231ea4620983.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35254,https://penninehorizons.org/items/show/35254,"Crimsworth Weslyan Methodist Chapel, Keighley Road, Pecket Well - CBC01327","Architecture, Churches_&_Chapels, Farmhouse, Wadsworth","Grade II

Chapel dated 1834. Dressed stone, ashlar quoins and dressings, stone slate roof. 2 storeys. Front at right angles to road. 3-bay symmetrical facade with pediment gable. Doorcase has stone pilasters cornice and triangular pediment flanked by quadrants. The tympanum is inscribed ""WESLEYAN CHAPEL"". Sashed 1834 windows with margin panes set in semi-circular arched windows with impost block and keystone. 4-bay return of similar windows. Blank tablet in tympanum of gable. Moulded shallow trim to pediment and stone gutter eaves band. Galleried interior with box pews and organ loft. Prominently sited in village centre.

NGR: SD9974629646
Historic England Listing No: 1227145
CMBC Ref: W 209",,,"Pennine Horizons Digital Archive",2021-08-11T12:14:21,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches_&_Chapels,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/9f646d22551df134102a04e08de85b48.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35255,https://penninehorizons.org/items/show/35255,"Sunday School Methodist Chapel, Keighley Road, Pecket Well - CBC01328","Architecture, Churches_&_Chapels, Farmhouse, Wadsworth","Grade II

Sunday School, dated 1868 for and opposite Crimsworth Wesleyan Methodist Church (q.v.). Rock faced stone, ashlar dressings, stone slate roof. Single storey to road, 2 storeys to rear and sides. Rusticated quoins. 3-bay symmetrical facade with triangular pedimented gable, tympanum has date plaque. Doorway with monolithic jambs, fanlight and cornice on consoles, flanked by tall round headed windows with architrave and keystone, margin glazing. 5-bay return with segmental arched windows. Eaves band and gutter brackets. Single stack. Prominent corner site in relation to chapel.

Listing NGR: SD9973429619
Historic England Listing No: 1227146
CMBC Ref: W 210",,,"Pennine Horizons Digital Archive",2021-08-11T12:14:31,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches_&_Chapels,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/e4338b8e84491d0a2af646fba99c2d89.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35256,https://penninehorizons.org/items/show/35256,"Pecket Well Mill, Keighley Road - CBC01329","Architecture, Mill, Wadsworth","Grade II

Mill, engine house, chimney and weaving shed dating from c.1840 to 1858 (date on shed). Thin coursed hammer-dressed stone with rusticated quoins to 3-storey mill with slate roof, ashlar chimney, dressed stone to engine house and shed which has a symmetrical pitched glass roof. 3-bay symmetrical front to mill has doorway with monolithic jambs and cornice on consoles. Windows have monolithic lintels and sills. 9-bay return with similar windows. Taking-in bays set in 3rd and 7th bays. At rear of mill range is tall tapering chimney which is absorbed by the mill building. Hipped roof. Lower engine house has semi- circular arched window and hipped roof. Long shed wall has single semi-circular arched entry with cat-head and hoist. 7 circular holes.

NGR: SD9972529686
Historic England Listing No: 1227147
CMBC Ref: W 211",,,"Pennine Horizons Digital Archive",2021-08-11T12:14:41,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mill,Wadsworth",https://penninehorizons.org/files/original/f1f9a3e08269fa2158bbfd1cb6c8903b.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35257,https://penninehorizons.org/items/show/35257,"Pecket Well Mill, Keighley Road - CBC01330","Architecture, Mill, Wadsworth","Grade II

Mill, engine house, chimney and weaving shed dating from c.1840 to 1858 (date on shed). Thin coursed hammer-dressed stone with rusticated quoins to 3-storey mill with slate roof, ashlar chimney, dressed stone to engine house and shed which has a symmetrical pitched glass roof. 3-bay symmetrical front to mill has doorway with monolithic jambs and cornice on consoles. Windows have monolithic lintels and sills. 9-bay return with similar windows. Taking-in bays set in 3rd and 7th bays. At rear of mill range is tall tapering chimney which is absorbed by the mill building. Hipped roof. Lower engine house has semi- circular arched window and hipped roof. Long shed wall has single semi-circular arched entry with cat-head and hoist. 7 circular holes.

NGR: SD9972529686
Historic England Listing No: 1227147
CMBC Ref: W 211",,,"Pennine Horizons Digital Archive",2021-08-11T12:14:51,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mill,Wadsworth",https://penninehorizons.org/files/original/afd120874db758f5bd7de54d4205c3a7.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35258,https://penninehorizons.org/items/show/35258,"Pecket Well Mill, Keighley Road - CBC01331","Architecture, Mill, Wadsworth","Grade II

Mill, engine house, chimney and weaving shed dating from c.1840 to 1858 (date on shed). Thin coursed hammer-dressed stone with rusticated quoins to 3-storey mill with slate roof, ashlar chimney, dressed stone to engine house and shed which has a symmetrical pitched glass roof. 3-bay symmetrical front to mill has doorway with monolithic jambs and cornice on consoles. Windows have monolithic lintels and sills. 9-bay return with similar windows. Taking-in bays set in 3rd and 7th bays. At rear of mill range is tall tapering chimney which is absorbed by the mill building. Hipped roof. Lower engine house has semi- circular arched window and hipped roof. Long shed wall has single semi-circular arched entry with cat-head and hoist. 7 circular holes.

NGR: SD9972529686
Historic England Listing No: 1227147
CMBC Ref: W 211",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:01,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mill,Wadsworth",https://penninehorizons.org/files/original/03d8936a2f4c9f7637b183e06b241ac5.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35259,https://penninehorizons.org/items/show/35259,"Pecket Well Mill, Keighley Road - CBC01332","Architecture, Mill, Wadsworth","Grade II

Mill, engine house, chimney and weaving shed dating from c.1840 to 1858 (date on shed). Thin coursed hammer-dressed stone with rusticated quoins to 3-storey mill with slate roof, ashlar chimney, dressed stone to engine house and shed which has a symmetrical pitched glass roof. 3-bay symmetrical front to mill has doorway with monolithic jambs and cornice on consoles. Windows have monolithic lintels and sills. 9-bay return with similar windows. Taking-in bays set in 3rd and 7th bays. At rear of mill range is tall tapering chimney which is absorbed by the mill building. Hipped roof. Lower engine house has semi- circular arched window and hipped roof. Long shed wall has single semi-circular arched entry with cat-head and hoist. 7 circular holes.

NGR: SD9972529686
Historic England Listing No: 1227147
CMBC Ref: W 211",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:10,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mill,Wadsworth",https://penninehorizons.org/files/original/74a58273d8ad5772b3bc17b2a9c7f500.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35260,https://penninehorizons.org/items/show/35260,"Building 20m to the South of Pecket Well Mill Shed - CBC01333","Architecture, Wadsworth","Grade II

Handed pair of cottages, now used by mill for storage. Mid C18. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells. Each has doorway with large quoined lintel and chamfered surround and chamfered mullioned windows of 5 lights (lacking 2 mullions) with 3-light window over to 1st floor. Kneelers, but no coping or chimneys.

NGR: SD9973029650
Historic England Listing No: 1227148
CMBC Ref: W 212",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:20,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://penninehorizons.org/files/original/d1b2e6ae1a40af4a7994486e4d57a3d9.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35261,https://penninehorizons.org/items/show/35261,"MILESTONE OPPOSITE JUNCTION WITH CRIMSWORTH LANE, KEIGHLEY ROAD - CBC01334","Architecture, Wadsworth, guide-post, milestone","Grade II

Milestone, c.1820. Arch headed stone overlaid with cast iron with 2 projecting faces. Top has letters in relief:

"" LEES AND HEBDEN BRIDGE ROAD WADSWORTH

BRAYSHAW & BOOTH MAKERS LIVERSEDGE

HEBDEN KEIGHLEY"" BRIDGE 9 MILES 2 MILES

NGR: SD 99457 29823
Historic England Listing No: 1265491
CMBC Ref: W 213",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:28,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,guide-post,milestone,Wadsworth",https://penninehorizons.org/files/original/7fe6828f48ec1cf7c05de41cca9aaaa3.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35262,https://penninehorizons.org/items/show/35262,"Bent Head Farmhouse and Attached Barn, Keighley Road - CBC01335","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

3-cottage laithe-house early to mid C19 altered mid C20 to form one dwelling. Watershot masonry, stone slate roof. 2 storeys. Barn to left hand end has paired doorways (one blocked) with tie-stone jambs to mistal and segmental arched cart entry with simple Venetian window over lacking mullions. 3 bays of flat faced mullioned windows. 4-light window, 5-light over; 4-light window, 6- light over; 2-light window, 5-light over. Each has doorway with tie-stone jambs. 2 stacks to ridge and one other. Left hand return wall has coped gable and stilted-arched pitching hole (now window).

NGR: SD 99324 29934
Historic England Listing No: 1227149
CMBC Ref: W 214",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:37,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/a45e267d6bf8ad505bade4c6f4c22919.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
