﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
188,https://penninehorizons.org/items/show/188,"Market Street, Hebden Bridge - AGW00103","Hebden Bridge, Market Street, Places, Street Names, Transport","Looking east along part of the A646 road from Todmorden to Hebden Bridge which follows the Calder Valley floor. This was once the main commercial street in the town. 
","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2004-07-05T12:21:35+01:00,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus stop,Hebden Bridge,Market Street,Sign,Street Names,Transport",https://penninehorizons.org/files/original/0261b66c741690aa4a9300010d1b5806.jpg,"Still Image","Alan Greenwood Collection",1,0
209,https://penninehorizons.org/items/show/209,"Hebden Bridge Houses - AGW00128","Buildings, Hangingroyd Road, Hebden Bridge, Houses, Market Street, Places, Retail, Shop, Shops, Street Names","Many of the ""over and under"" houses or ""double decker"" or “top and bottom” houses in Hebden Bridge are legally referred to as ""flying freeholds"". Wikipedia describes them as: 
Flying freehold is an English legal term to describe a freehold which overhangs or underlies another freehold. Common cases include a room situated above a shared passageway in a semi-detached house, or a balcony which extends over a neighbouring property.
In the law of England and Wales, originally a freehold property included the ground, everything below it and everything above it
By the 13th century, the courts had begun to accept that one freehold could overhang or underlie another. This concept was settled law by the 16th century.
Flying freeholds are viewed as a title defect, because they rarely have adequate rights of support from the structure beneath or rights of access to make repairs. (An amendment to the Housing Act in the 1980s sought to remedy this.)
","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T11:09:23+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00128.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hangingroyd Road,Hebden Bridge,Houses,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/d10f539c1bbcc2278f8474322249e50b.jpg,"Still Image","Alan Greenwood Collection",1,0
5509,https://penninehorizons.org/items/show/5509,"Junction of Old Gate and West End, Hebden Bridge - HBC00564 ","Hebden Bridge, Market Street, Old Gate, West End","The newly improved junction.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1964,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00564.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Market Street,Old Gate,West End",https://penninehorizons.org/files/original/fa9f2ff815767024e106b7b02c6cfe6c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5518,https://penninehorizons.org/items/show/5518,"Market Street, Hebden Bridge - HBC00573 ","Buildings, Cafe, Child, Cobbles, Hebden Bridge, Horse and cart, Market Street, Places, Retail, Shop, Shops, Street Names","Not a car in sight, only a horse and cart.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00573.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Child,Cobbles,Hebden Bridge,Horse and cart,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/7ecefd26a15ce9c0c3bb00ee73237701.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5633,https://penninehorizons.org/items/show/5633,"Demolition of Salem Buildings on Market Street 1962 - HBC00687 ","Buildings, Demolition, Hebden Bridge, Market Street, Salem, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00687.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Demolition,Hebden Bridge,Market Street,Salem,Street Names",https://penninehorizons.org/files/original/ed412649232de0108ac9d003bf4e6a2a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5634,https://penninehorizons.org/items/show/5634,"Demolition of Salem Buildings on Market Street 1962 - HBC00688 ","Buildings, Demolition, Hebden Bridge, Market Street, Salem, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00688.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Demolition,Hebden Bridge,Market Street,Salem,Street Names",https://penninehorizons.org/files/original/a9d1f00768a766f1f71f2229fad88abd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5955,https://penninehorizons.org/items/show/5955,"Melbourne Mill, Market Street, Hebden Bridge, 1983 - HBC01015 ","Buildings, Demolition, Hebden Bridge, Market Street, Mill, Places, Street Names",,"K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Hebden Bridge,Market Street,Mill,Street Names",https://penninehorizons.org/files/original/cf782ea089e6a7f0deccce96b21a6f1c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6355,https://penninehorizons.org/items/show/6355,"Ebenezer Chapel, Market Street, Hebden Bridge - HLS01042","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hebden Bridge Times, Minster, Places","The chapel was built in 1777. Seen here in use as the premises of the Hebden Bridge Times.  This photo therefore predates its move to a new location in Crown Street in1979.

The following text is taken from Looking Back at Hebden Bridge by Frank Horsfall & Terry Wyke

The first church established by the Particular Baptists in Hebden Bridge was Ebenezer Chapel which was opened in 1777 due to the efforts of Rev. John Fawcett.  Fawcett, who had previously been minister of the Wainsgate Chapel, was a leading figure in the Baptists movement and despite offers of more eminent posts he remained at Ebenezer until his death in 1817.  His work at Brearley Hall and later at Ewood Hall to train men for the Baptist ministry led to the establishment of the Northern Baptist Education Society.  John Foster, the essayist, was one of his best-remembered pupils.  After his death the congregation at Ebenezer continued to grow and it was decided to erect a new chapel.

Hope Chapel was opened in 1858 and the photograph shows Hope at around that time.  However, the old chapel was not immediately closed down, it continued to be used as a Sunday School, and later as Hebden Hall it was a popular venue for public meetings.  In the late 1880s it was occupied by the publishers, Kershaw and Ashworth, and for many years the Hebden Bridge Times was printed from these premises.  In more recent times, this part of Market Street has been widened and the chapel graveyard has been tidied up, although sufficient stones remain to remind visitors to the antique shops, which now occupy the chapel, of the ancestry of one of Hebden Bridge’s historically important buildings.",,,,"No date yet","PH40 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01042.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Ebenezer Baptist Chapel,Hebden Bridge,Hebden Bridge Times,Market Street,Sun Dial",https://penninehorizons.org/files/original/18ca6858132949ba6829b0a88b45a7bd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6419,https://penninehorizons.org/items/show/6419,"Queens Terrace, Heptonstall Road, Hebden Bridge, 1991 - HLS01114","Buildings, Chimney, Chimneys, Hebden Bridge, Heptonstall Road, Market Street, Places, Queens Terrace, Street Names",,"Colin Spencer",,,"No date yet","PH29/4 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Hebden Bridge,Heptonstall Road,Market Street,Queens Terrace,Street Names",https://penninehorizons.org/files/original/61cbf37e3fd686440a15e632c9d59968.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8475,https://penninehorizons.org/items/show/8475,"Looking down on Hebden Bridge from Horsehold - JSB00122","Bridge Lanes, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Market Street, Mill, Mills, Minster, Old Town, Places, Salem Mill, Street Names","The Methodist Church hall on Market Street  is on the left of the picture and opposite it is Hangingroyd Road. St Johns Church and the lower Birchcliffe houses are on the right.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Hebden Bridge,Market Street,Mill,Mills,Minster,Old Town,Salem Mill,Street Names",https://penninehorizons.org/files/original/e5285477c2cab380848b450c41ec6d80.jpg,"Still Image","Steven Brook collection",1,0
9409,https://penninehorizons.org/items/show/9409," - LLG00180","Buildings, Former Barclays Bank, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names, Studio Seven",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Former Barclays Bank,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names,Studio Seven",https://penninehorizons.org/files/original/2589277c97287f4c98b1e92917e534e1.jpg,"Still Image","Lloyd Greenwood collection",1,0
