﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16694,https://penninehorizons.org/items/show/16694,"Mytholmroyd - ALC05115","Bridge, Elphaborough, Footbridge, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns","The footbridge over the Elphin Brook with the Shoulder of Mutton on the left and the sheltered housing of Elphaborough on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly At905JW","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05115.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Elphaborough,Footbridge,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/421ffab61dcaef5adddcfc2faf7df8b4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
19999,https://penninehorizons.org/items/show/19999,"The Footbridge and Railway Viaduct at Mytholmroyd - KEC00105","Bridge, Elphin Beck, Elphin Brook, Footbridge, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railways, River, Station Platform, Viaduct","1960. Rear of the 'up' Manchester Platform across the viaduct. The platforms not only extended across the viaduct but overhung it supported by massive brackets as seen here. This was not without incident and on more than one occasion flags and and stone crashed down to the road below. The wooden building was originally a cafe run by Ernest Watson. It was then an artist's studio run by Edmund Riley and Lewis Feather. Sometime later the building became a cafe again. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960, 1960s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00105.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Elphin Beck,Elphin Brook,Footbridge,Lancashire & Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Places,Platform,Railway,Railways,River,Station Platform,Viaduct",https://penninehorizons.org/files/original/a3e6111fbf1c578e359ab1f28d0662fd.jpg,"Still Image","Ken Crabtree Collection",1,0
22787,https://penninehorizons.org/items/show/22787,"Rose Street Medical Centre 1985  - TNC00492.tif","Bridge, Buildings, Construction, Footbridge, Health Centre, Places, Todmorden, scaffolding","The construction of the new (in 1985!) health centre which replaced the Abraham Omerod Centre. This building was demolished in the 2000s when the new centre on Halifax opened. The flats on Longfield Road visible at the top of the shot. The Methodist Chapel is in the centre of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Footbridge,Health Centre,Places,scaffolding,Todmorden",https://penninehorizons.org/files/original/d4efbf95fa35f28ee1955bebd242ee4a.jpg,"Still Image","Thomas Newell collection",1,0
24506,https://penninehorizons.org/items/show/24506,"Footbridge - TWA00117","Bridge, Footbridge, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,River,Tom Walker",https://penninehorizons.org/files/original/893b1e9f3e1106dc9d1eeaeb057cf292.jpg,"Still Image","Tom Walker collection",1,0
24526,https://penninehorizons.org/items/show/24526,"Salterhebble - TWA00138","Bridge, Canal, Canals, Footbridge, Salterhebble, Tom Walker, Transport","Footbridge at the locks at Salterhebble","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Footbridge,Salterhebble,Tom Walker,Transport",https://penninehorizons.org/files/original/92116fc88d0ba8ebd924d75fc9c5d2e8.jpg,"Still Image","Tom Walker collection",1,0
24576,https://penninehorizons.org/items/show/24576,"Footbridge at Midgehole - TWA00189","Bridge, Footbridge, Midgehole, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Midgehole,River,Tom Walker",https://penninehorizons.org/files/original/cfefda3cae3551f94f5acbe71855a12d.jpg,"Still Image","Tom Walker collection",1,0
24582,https://penninehorizons.org/items/show/24582,"Broad Lee Bridge, Dean Head Valley - TWA00195","Bridge, Dean Head, Footbridge, Places, River, Scammonden, Tom Walker","This bridge is now submerged under Scammonden Dam","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Dean Head,Footbridge,Places,River,Scammonden,Tom Walker",https://penninehorizons.org/files/original/1f8884eb891c57d13b96faa991a2ea58.jpg,"Still Image","Tom Walker collection",1,0
24612,https://penninehorizons.org/items/show/24612,"Hebble Hole, Colden Valley - TWA00225","Bridge, Colden, Footbridge, Places, River, Tom Walker","HEBBLE HOLE BRIDGE lies in the Colden valley in the deep clough below Hudson Mill. W. B. Crump thought that this hollow became known as Hebble-hole from the presence of the hebble or bridge there. When the meaning of the hebble passed out of common knowledge the bridge took the name of the place where it stood. It consists of two pairs of huge stone slabs which project . .","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden,Footbridge,Places,River,Tom Walker",https://penninehorizons.org/files/original/bf3a7312759fb143a6dab11f70cd3e74.jpg,"Still Image","Tom Walker collection",1,0
24626,https://penninehorizons.org/items/show/24626,"Lumb Bridge, Crimsworth - TWA00239","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Footbridge, Places, River, Tom Walker","LUMB BRIDGE is the fine single-arch stone pack-horse bridge in Crimsworth Dean at Lumb Falls. W.B. Crump expressed his opinion that the bridge “can hardly be later than 17th century and is not earlier than the 16th"".","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Footbridge,Places,River,Tom Walker",https://penninehorizons.org/files/original/ee239578c384478ac3f22b7bf558cf91.jpg,"Still Image","Tom Walker collection",1,0
24629,https://penninehorizons.org/items/show/24629,"Milking Bridge, Colden Valley - TWA00242","Bridge, Colden Valley, Footbridge, Places, River, Tom Walker","MILKING BRIDGE is a very narrow stone footbridge of one arch in a dell at the lower end of the Colden Valley. According to W. B. Crump it was the subject of two drawings by J. Horner.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden Valley,Footbridge,Places,River,Tom Walker",https://penninehorizons.org/files/original/a949556982a6fe43246a6dff7bb44590.jpg,"Still Image","Tom Walker collection",1,0
