﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6808,https://penninehorizons.org/items/show/6808,"Barn and Cottages Palace House Road, Hebden Bridge 1880s - HLS05053","Agricultural buildings, Agriculture, Barn, Boy, Boys, Child, Children, Dry Stone Wall, Fairfield, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, Fields, Girl, Girls, Hebden Bridge, Kid, Lantern Slide, Palace House Road, Palace_House, People, Places, Street Names, Toddler",,,,,1880s,HLS05053.,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Boy,Child,Children,Dry Stone Wall,Fairfield,Farm,Farm house,Farmhouse,Farming,Farms,Fields,Girl,Girls,Hebden Bridge,Kid,Lantern Slide,Palace House Road,Palace_House,People,Street Names,Toddler",https://penninehorizons.org/files/original/a4db9302f7e8a4a2f9d323e8f08e2b04.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6883,https://penninehorizons.org/items/show/6883,"Northwell House, Heptonstall - HLS05143","Dry Stone Wall, Fields, Heptonstall, Lantern Slide, Moorland, Northwell House, Northwell Lane, Pack Horse Road, Places, Street Names","Looking down Hebden Dale to Hebden Bridge the house is off the old Packhorse Road from Heptonstall to Haworth via Midgehole and Pecket Well.",,,,,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05143.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Fields,Heptonstall,Lantern Slide,Moorland,Northwell House,Northwell Lane,Pack Horse Road,Street Names",https://penninehorizons.org/files/original/0867fc52f24b7cefcc6a48f0ce2f978d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6895,https://penninehorizons.org/items/show/6895,"Heptonstall New Church. - HLS05154","Buildings, Church, Church Tower, Churches & Chapels, Churches_&_Chapels, Fields, Heptonstall, Heptonstall Church, Heptonstall Old Church, Houses, Lantern Slide, Minster, Places, St Thomas the Apostle","The old medieval church was badly damaged by a gale in 1847 but rather than repairing it a decision was taken to build a new church in the same churchyard. Dedicated to St Thomas the Apostle this was completed in 1854 at a cost of ",,,,2013-02-25T15:46:35,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05154.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Church Tower,Churches and Chapels,Fields,Heptonstall,Heptonstall Church,Heptonstall Old Church,Houses,Lantern Slide,Minster,St Thomas the Apostle",https://penninehorizons.org/files/original/a09e1e19cccacfe0508a9f3a8bff7d91.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9445,https://penninehorizons.org/items/show/9445,"Enclosed Fields, moorland and farms in snow - LLG00216","Farm, Farm house, Farmhouse, Farms, Fields, Moorland, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farms,Fields,Moorland,Snow",https://penninehorizons.org/files/original/11bf07e610f2895a148b686154893bf6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9446,https://penninehorizons.org/items/show/9446,"Farms in Snow - LLG00217","Farm, Farm house, Farmhouse, Farms, Fields, Moorland track, Paths & Tracks, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farms,Fields,Moorland track,Paths & Tracks,Snow",https://penninehorizons.org/files/original/bdb25ac6facdaaf5f6c0f65007254a2a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9467,https://penninehorizons.org/items/show/9467," - LLG00238","Animals, Ewe, Fields, Lamb, Lambs, Moorland, Sheep",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Ewe,Fields,Lamb,Lambs,Moorland,Sheep",https://penninehorizons.org/files/original/13aed3f62e56a7b1bcf5811576a133ff.jpg,"Still Image","Lloyd Greenwood collection",1,0
9469,https://penninehorizons.org/items/show/9469,"Pecket Well - LLG00240","Buildings, Fields, Mill, Mill Chimney,","Pecket Well Mill centre right, Wilcroft Farm on left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fields,Mill,Mill chimney,Pecket Well",https://penninehorizons.org/files/original/f8919a3fa21b16768d2db94d5a1d5c94.jpg,"Still Image","Lloyd Greenwood collection",1,0
9472,https://penninehorizons.org/items/show/9472," - LLG00243","Canal, Canals, Fields, Snow, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Fields,Snow,Transport",https://penninehorizons.org/files/original/bc26ab0f172b252499b180d100654057.jpg,"Still Image","Lloyd Greenwood collection",1,0
9561,https://penninehorizons.org/items/show/9561,"Wooded valley looking to Heptonstall - LLG00332","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00332.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/384ff196f060817e100a02fc7543e6e5.jpg,"Still Image","Lloyd Greenwood collection",1,0
9562,https://penninehorizons.org/items/show/9562,"Wooded valley looking to Heptonstall - LLG00333","Feature, Fields, Forest, Heptonstall, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00333.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/cb5e133559bcb996603807e20393d9d0.jpg,"Still Image","Lloyd Greenwood collection",1,0
