﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37062,https://penninehorizons.org/items/show/37062,"Lover's Walk, Centre Vale Park Woods - TAS01557","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:43:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01557.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/3fa9e66db1d8aae06ccc9c11efc61e65.jpg,"Still Image","Todmorden General",1,0
37061,https://penninehorizons.org/items/show/37061,"Lover's Walk, Centre Vale Park Woods - TAS01556","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:43:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01556.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/c83a7576bf0dcb9907d54838014368cb.jpg,"Still Image","Todmorden General",1,0
37060,https://penninehorizons.org/items/show/37060,"Lover's Walk, Centre Vale Park - TAS01555","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:42:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01555.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/0725207d643d7c109d552eb3a8d53080.jpg,"Still Image","Todmorden General",1,0
37059,https://penninehorizons.org/items/show/37059,"Lover's Walk, Centre Vale Park Woods - TAS01554","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:42:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01554.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/8bf6479ce2ba24070f3472ce0c0a91d5.jpg,"Still Image","Todmorden General",1,0
37058,https://penninehorizons.org/items/show/37058,"Sigget Gate, Centre Vale Park Woods - TAS01553","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:42:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01553.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/0c99adc7fa5531fed11c07f5422b0ecd.jpg,"Still Image","Todmorden General",1,0
37057,https://penninehorizons.org/items/show/37057,"View of Centre Vale from Ferney Lee - TAS01552","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:42:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01552.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/c011cf269aabbba8a6606e34aa06159d.jpg,"Still Image","Todmorden General",1,0
37056,https://penninehorizons.org/items/show/37056,"Bottom Lodge and bottom park gates - TAS01551","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:42:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01551.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/1358a34f267a0fbd4a4eb6ccdece32be.jpg,"Still Image","Todmorden General",1,0
37035,https://penninehorizons.org/items/show/37035,"The Mansion, Centre Vale Park - TAS01550","Hospital, Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:42:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01550.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Parks,Todmorden",https://penninehorizons.org/files/original/ff93a951fa6108f3289cfc3283a1b064.jpg,"Still Image","Todmorden General",1,0
37034,https://penninehorizons.org/items/show/37034,"Band Stand Centre Vale Park - TAS01549","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:41:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01549.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/edc4018695eb6f9569ab36de2ce6fa52.jpg,"Still Image","Todmorden General",1,0
37033,https://penninehorizons.org/items/show/37033,"Band Stand Centre Vale Park - TAS01548","Parks, Todmorden","Obviously a special occasion, does anybody know what it was?",,,"Pennine Horizons Digital Archive",2014-10-05T18:41:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01548.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/b392485d64891eaffe06170425f031c1.jpg,"Still Image","Todmorden General",1,0
