﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6603,https://penninehorizons.org/items/show/6603,"Loup Scar, Burnsall, Wharfedale - HLS01313","Burnsall, Landscape, Loup Scar, Places, River, Wharfedale, Yorkshire Dales, dales",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnsall,dales,Landscape,Loup Scar,River,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/e18017f61487b5d89915e9bbca67a66d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6602,https://penninehorizons.org/items/show/6602,"Kilnsey Crag, Wharfedale - HLS01312","Landscape, Places, Wharfedale, Yorkshire Dales, limestone, Yorkshire",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,limestone,Wharfedale,Yorkshire,Yorkshire Dales",https://penninehorizons.org/files/original/c70f2ae2ae096da776ebcdf02e899b45.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6601,https://penninehorizons.org/items/show/6601,"Dib Scar, Grassington, Wharfedale - HLS01311","Did Scar, Grassington, Landscape, Places, Wharfedale, dales, Yorkshire",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dales,Did Scar,Grassington,Landscape,Wharfedale,Yorkshire",https://penninehorizons.org/files/original/7ab7a0c9245dc44fbee85d40a6d85460.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6600,https://penninehorizons.org/items/show/6600,"Ghaistrills Force, Grassington - HLS01310","Landscape, Places, River, Wharfedale, Yorkshire Dales",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,River,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/592b062e60084273f0691de17fb9aaa1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6599,https://penninehorizons.org/items/show/6599,"The Lang Dub, Grassington, Wharfedale - HLS01309","Grassington, Landscape, Lang Dub, Places, Wharfedale, dales, Yorkshire",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dales,Grassington,Landscape,Lang Dub,Wharfedale,Yorkshire",https://penninehorizons.org/files/original/8452b5ff25dd0d8baefc0fd612f0677a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6598,https://penninehorizons.org/items/show/6598,"Hebden,Wharfedale - HLS01308","Hebden, Places, Wharfedale, Yorkshire Dales, village",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden,village,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/4bc94c2542208aaae75e05ab4e1c551d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6597,https://penninehorizons.org/items/show/6597,"Hebden Suspension Bridge, Wharfedale - HLS01307","Bridge, Footbridge, Hebden, Landscape, Places, River, Wharfedale, Yorkshire Dales, dales, suspension bridge",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,dales,Footbridge,Hebden,Landscape,River,suspension bridge,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/c42b31e183e0396fc37ca532b1750c1b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6596,https://penninehorizons.org/items/show/6596,"St Wilfred's Church, Burnsall - HLS01306","Burnsall, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Wharfedale, Yorkshire Dales, dales",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnsall,Church,Churches and Chapels,dales,Minster,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/17a2d17db4d1e23a2255bde746802589.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6595,https://penninehorizons.org/items/show/6595,"Grassington Square - HLS01305","Cobbles, Grassington, People, Places, Square, Wharfedale, Yorkshire Dales, dales, village",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,dales,Grassington,People,Square,village,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/399ab359da7e3aba9f592ecbb6b1d67c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6594,https://penninehorizons.org/items/show/6594,"Grassington, Yorkshire Dales - HLS01304","Bridge, Grassington, Landscape, Places, River, Wharfedale, Yorkshire Dales",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Grassington,Landscape,River,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/ec5c35b589fc9e5c5e2115168267b59f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
