﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11735,https://penninehorizons.org/items/show/11735,"Brearley, February 1981 - RSC00150","Brearley, Colour, Hall, Housing, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00150.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Hall,Housing,River",https://penninehorizons.org/files/original/937420667c3820873310cea1540c67a6.jpg,"Still Image","Raymond Stell collection ",1,0
34315,https://penninehorizons.org/items/show/34315,"Brearly Hall - EFM00160","Brearley Hall, Building, Hall",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley Hall,Building,Hall",https://penninehorizons.org/files/original/5178134f0a797e12b061c22b112a4060.jpg,"Still Image","E.F. Moses Collection",1,0
6548,https://penninehorizons.org/items/show/6548,"Broadley Hall, Halifax - HLS01258 ","Architecture, Broadley Hall, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Places, Sketch","This sketch and  description were originally published in The Halifax Courier  in 1912-1913. 

 “One of the beautiful halls of Ovenden Wood, overlooking the  Wheatley Valley from the Mount Tabor side.  It derives its name from the Broadley or Brodeleghe family.  There has evidently been a building here since 1362.  Over the doorway of the porch appears ‘IGD, 1632’, but whose initials they are is not known.  On the apex of the porch gable, cut in the plaster, is the date 1819, probably noting when improvements were made.  There are traces in the field in front of an old coach way.  A lovely carved oak fireplace from the lower room, on the right of the illustration, was purchased not very long ago by Mrs Robert Law of Hipperholme and re-erected in a Bristol home.  The hall is now divided into six houses and belongs to the Titterington family.”

The hall was recorded by Pevsner in 1959 and is described in Arthur Comforts book ‘Ancient Halls in & Around Halifax'; it was demolished in the early 1970s.

The house was said to be haunted by the ghost of a young bride who, in a temper tantrum, shut herself in a cupboard and suffocated among the crinolines hanging there.


PH/28.
","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Broadley Hall,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Sketch",https://penninehorizons.org/files/original/6eee322d6f0cbbfddfe1ef41222b82c3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
28113,https://penninehorizons.org/items/show/28113,"Brown's Dyeworks, Mytholm - KST00568","Bankfoot Mill, Building, Hall, Heptonstall, Mytholm, Mytholm Hall, Named mill, Places, St James Church",,"Crossley Westerman",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00568.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Building,Hall,Heptonstall,Mytholm,Mytholm Hall,Named mill,Places,St James Church",https://penninehorizons.org/files/original/44859003c2c47dfee5248782d5453a16.jpg,"Still Image","Ken Stott Collection",1,0
7115,https://penninehorizons.org/items/show/7115,"Burton Agnes Hall, Archway in Hall - HLS05719","Architecture, Buildings, Furniture, Hall, Interior, Panelling","Slide 14 - The paneling of the room is very beautiful, and most elaborately worked, and the round-headed arch adds to the appearance of richness.

Such a place as Burton Agnes would scarcely be without its ghost, and the story as related in the neighbourhood, is so curious as to be worthy of a place here.  It carried back the mind to the time when three sisters were co-heiresses of Burton Agnes and, according to the legend, appear to have been greatly concerned in the building of the place.  One of them, who had a very special interest in picturesque mansion, made her sisters promise that, after her death, her head should be removed from body, and be preserved within the house she loved.  The promise was made to pacify her, but when she was dead it was forgotten, and shortly thereafter, great disturbance in the Hall betokened the disquiet and return of her ghost to the scene of her mortal pilgrimage.  In alarm, the coffin was then brought to the surface, and ghoulish hands carried the head of the deceased lady into the mansion, whereupon the disturbance ceased.  Time passed on and one day a maid servant threw the mummified remain from the window, and it fell upon a passing wagon, which seemed rooted as by magic, to the road, and could not be moved until the skull was removed to its place.

Again, one of the Boyntons who was skeptical of the lady's power, had the skull buried in the park, but the dreadful wailings began afresh, and ceased only when the skull had been restored. The place where the skull remains is pointed out to be in the wall behind one of the pictures.

Such legends are attached to many old houses, but few places can be so appropriate for the ghostly footfall as the oak paneled chambers of Burton Agnes Hall.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05719.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Furniture,Hall,Interior,Panelling",https://penninehorizons.org/files/original/4ad1340bc4ba329f1a456fac4f6c6a7f.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7107,https://penninehorizons.org/items/show/7107,"Burton Agnes Hall, Entrance Porch - HLS05711","Architecture, Buildings, Hall","Slide 6 - The Entrance Porch with its Ionic and Corinthian columns and its achievements of arms, bespeaks the care and skill of some master architect.The Hall was built by Sir Henry Griffiths, whose initials appear over the porch door together with those of his wife Elizabeth Throgmorton, and the date of 1601. The dates 1602 and 1603 also appear on the heads of the rain-water pipes.The Three Storied Porch is an elaborate design, with a fine display of heraldry. The upper stage bears the arms of Queen Elizabeth; the next stage the arms of Sir Henry Griffiths.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05711.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/361b32f9fabc2b6aec77ace32291b47f.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7111,https://penninehorizons.org/items/show/7111,"Burton Agnes Hall, entrance to the Kitchen Court - HLS05715","Architecture, Buildings, Hall","Slide 10 - The blending of the older portions of the house with the newer 18th Century additions and alterations, are again seen in this view, which shows the entrance to the Kitchen Court.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05715.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/ae0546dd01959073e3fe554490d0286f.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7122,https://penninehorizons.org/items/show/7122,"Burton Agnes Hall, King James's State Room - HLS05726","Architecture, Buildings, Four poster bed, Furniture, Hall, Interior, Panelling","Slide 21 - The State, or King James's State Room, is another fine apartment, the walls of which are wainscoted in oak, formed into large panels with enriched arches and borders, and pilasters between. The ceiling is divided up into a graceful geometric design and forms an effective finish to the room.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05726.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Four poster bed,Furniture,Hall,Interior,Panelling",https://penninehorizons.org/files/original/e77d2d00f672fb5c6d2a170e1ab81963.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7124,https://penninehorizons.org/items/show/7124,"Burton Agnes Hall, School Room or Day Nursery - HLS05728","Bedroom, Buildings, Hall, Interior, Panelling","Slide 23 - In the room at the top of the House, now used as a schoolroom or day nursery, is a fine mantle piece, the upper part having various coat of arms and emblematic figures carved into it.This room is wainscoted with oak, but unfortunately it has been painted over at some period, completely destroying the character of the wood.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05728.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedroom,Buildings,Hall,Interior,Panelling",https://penninehorizons.org/files/original/14b68066810936ece9824b85d1131617.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7108,https://penninehorizons.org/items/show/7108,"Burton Agnes Hall, South East Angle of Home - HLS05712","Architecture, Buildings, Hall","Slide 7 - Here we have the three storied bay windows of the south east angle of the building. These windows are good examples and very characteristic of the architecture prevailing at the period when that portion of the mansion was built.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05712.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/f0fb8ef5bf5eb178cb82f51553686594.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
