﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27066,https://penninehorizons.org/items/show/27066,"Gibson Mill, Hardcastle Crags - STW00206","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, People, People at Leisure, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,People,People at Leisure,Restaurant",https://penninehorizons.org/files/original/860bec2ef4c786855923fb28959aecb8.jpg,"Still Image","Steve Wood Collection",1,0
27067,https://penninehorizons.org/items/show/27067,"Gibson Mill, Hardcastle Crags - STW00207","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, People, People at Leisure, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,People,People at Leisure,Restaurant",https://penninehorizons.org/files/original/9e45088d01c400756ab3fecb09621495.jpg,"Still Image","Steve Wood Collection",1,0
27068,https://penninehorizons.org/items/show/27068,"Gibson Mill, Hardcastle Crags - STW00208","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, People, People at Leisure, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,People,People at Leisure,Restaurant",https://penninehorizons.org/files/original/82d1b05c93801de7ba99a4aaf277e0f8.jpg,"Still Image","Steve Wood Collection",1,0
27069,https://penninehorizons.org/items/show/27069,"Gibson Mill, Hardcastle Crags - STW00209","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,Restaurant",https://penninehorizons.org/files/original/27b7c74904c9920ffffa79715cc772c9.jpg,"Still Image","Steve Wood Collection",1,0
27070,https://penninehorizons.org/items/show/27070,"Gibson Mill, Hardcastle Crags - STW00210","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,Restaurant",https://penninehorizons.org/files/original/eb186ba8fafb4607d8ef8f7374aeeb6b.jpg,"Still Image","Steve Wood Collection",1,0
10417,https://penninehorizons.org/items/show/10417,"Gibson Mill, Hardcastle Crags - SWA00110","Buildings, Gibson Mill, Mill, Mills","Ref: 67-3637","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Mill,Mills",https://penninehorizons.org/files/original/f8aab6cdddb4b80cf6e6ed92cafac436.jpg,"Still Image","Simon Warner collection",1,0
33750,https://penninehorizons.org/items/show/33750,"Gibson Mill, Hardcastle Crags - WMH00401","Dancing room, Gibson Mill, Hardcastle Crags, Lord Holme Restaurant, Mill, Tea Room",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancing room,Gibson Mill,Hardcastle Crags,Lord Holme Restaurant,Mill,Tea Room",https://penninehorizons.org/files/original/399efa5ff6bc40345bf915b1d1af5ab6.jpg,"Still Image","William Henwood collection",1,0
24819,https://penninehorizons.org/items/show/24819,"Gibson Mill, Hardcastle Crags c.1910. - RDA00108","Building, Gibson Mill, Hebden Bridge, Hebden Water, Mill, Mill Chimneys, Mill pond, Mills, River, Tea Room","Gibson Mill, or Lord Holme Mill, at the heart of the Crags.  Originally a water powered Cotton mill, subsequently supplemented by steam. By the 1890s it had become an 'entertainment emporium' providing for the vast number of visitors to the Crags with a Restaurant, Tea Rooms, Dancing Rooms and refreshment kiosks. Having lain empty for many years it is now operated by the National Trust, is self-sufficient in energy, water and waste, and once again open to the public.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00108.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hebden Bridge,Hebden Water,Mill,Mill Chimneys,Mill pond,Mills,River,Tea Room",https://penninehorizons.org/files/original/51c03fa73d2b4e94fa0543cd355be707.jpg,"Still Image","Rene Dawson Collection",1,0
4525,https://penninehorizons.org/items/show/4525,"Gibson Mill, Hardcastle Crags in 2006 - DMC00244","Buildings, Dam, Gibson Mill, Landscape, Mill, Mills, National Trust, Places, Pond, Reflection","The mill is beautifully reflected in the waters of the mill dam.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-10-18T13:30:59,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00244.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Gibson Mill,Landscape,Mill,Mills,National Trust,Pond,Reflection",https://penninehorizons.org/files/original/cba0d3b874e2d3b80328b1e9c44f7496.jpg,"Still Image","David's Own Pictures",1,0
33754,https://penninehorizons.org/items/show/33754,"Gibson Mill, Hardcastle Crags, Hebden Bridge. - WMH00414","Gibson Mill, Hardcastle Crags, Hebden Bridge, Lord Holme Restaurant, Mill","Postcard date stamped December 1929.  A former water powered cotton mill at the heart of Hardcastle Crags it was built early 19th century by Abraham Gibson of Greenwood Lee and officially known as Lord Holme Mill.  The mill was converted into an ‘entertainment emporium’ circa 1900 to cater for the thousands of visitors who came to the Crags at holiday periods. 

The Mill fell into disuse in the second half of the 20th century but along with Hardcastle Crags it is now owned by the National Trust and today the mill is a Visitor Centre with a café.","G. H. Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibson Mill,Hardcastle Crags,Hebden Bridge,Lord Holme Restaurant,Mill",https://penninehorizons.org/files/original/80a0fdf7e9a98f01fae07acc5be90a56.jpg,"Still Image","William Henwood collection",1,0
