﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35299,https://penninehorizons.org/items/show/35299,"Lower Purprise, Purprise Lane, Wadsworth - CBC01373","Architecture, Farmhouse, Fireplace, Wadsworth","Grade II

House, 2nd half C17. Large dressed stone, stone slate roof. Copings with kneelers and diamond shaped finials to gables and porch. 2 storeys. 2 cells. All are double chamfered mullioned windows with hoodmoulds with straight returns to ground floor and chamfered mullioned to 1st floor. Fine porch has basket- arched doorway with chamfered surround and 2-light window to apex of gable. Inner door has straight lintel and chamfered surround. 6-light window, 4-light window over; 5-light window. Left hand return wall has 5-light window (lacking a mullion) and 2-light chamfered mullioned window. Rainwater spout in former valley to rear wing now demolished. Right hand return wall has 4-light window (blocked) and 3-light window with arched lights, sunken spandrels and cavetto moulded mullions. Interior: Segmental arched fireplace with cyma moulded surround and shelf. Stop chamfered spine beams. Doorway in south wall to demolished wing has straight lintel and chamfered surround. C.F. Stell, p.153, 154, 290.

NGR: SD 99144 29914
Historic England Listing No: 1265382
CMBC Ref: HR 251",,,"Pennine Horizons Digital Archive",2021-08-11T12:23:47,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Fireplace,Wadsworth",https://penninehorizons.org/files/original/49c4ed475d2fb2ca281cfd26cd71b0d5.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35222,https://penninehorizons.org/items/show/35222,"Lower Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01294","Architecture, Farmhouse, Wadsworth","Grade II
House, 2 cells of late C16 house with added rear kitchen wing, 3rd cell to house, and barn all mid C17; barn has added bay mid C19. Large dressed stone to earliest build, coarser hammer-dressed to C17 additions and dressed stone to C19 addition to barn, stone slate roof. 2 storeys. L-shaped. South front has string course over 2 bays of double chamfered mullioned windows of 6 lights and 8 lights with 2 windows of 4 lights over to 1st floor. Added bay has 6-light window with king mullion with 6-light window over to 1st floor. Tall cart entry with deep monolithic lintel and composite jambs has chamfered surround. Similarly dressed mistal doorway to right. Left hand return wall has extruded stack with offsets reduced in height to right of original gable entry doorway with broad chamfered surround (now window). Over is 4-light chamfered window lacking 2 mullions. Rear of main range has semi-circular arched cart entry, probably C19 alteration. Main feature is impressive mullioned and transomed stepped window to east elevation of kitchen wing of 6 over 8 lights. Single stack to each ridge. C.F. Stell, p.105, 267.

NGR: SD9927230543
English Heritage Listing No: 1227000
CMBC Ref: W 196",,,"Pennine Horizons Digital Archive",2021-08-11T12:07:14,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/26c1a409ad330dbf54d468e7048453ee.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35223,https://penninehorizons.org/items/show/35223,"Lower Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01295","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
House, 2 cells of late C16 house with added rear kitchen wing, 3rd cell to house, and barn all mid C17; barn has added bay mid C19. Large dressed stone to earliest build, coarser hammer-dressed to C17 additions and dressed stone to C19 addition to barn, stone slate roof. 2 storeys. L-shaped. South front has string course over 2 bays of double chamfered mullioned windows of 6 lights and 8 lights with 2 windows of 4 lights over to 1st floor. Added bay has 6-light window with king mullion with 6-light window over to 1st floor. Tall cart entry with deep monolithic lintel and composite jambs has chamfered surround. Similarly dressed mistal doorway to right. Left hand return wall has extruded stack with offsets reduced in height to right of original gable entry doorway with broad chamfered surround (now window). Over is 4-light chamfered window lacking 2 mullions. Rear of main range has semi-circular arched cart entry, probably C19 alteration. Main feature is impressive mullioned and transomed stepped window to east elevation of kitchen wing of 6 over 8 lights. Single stack to each ridge. C.F. Stell, p.105, 267.

NGR: SD9927230543
English Heritage Listing No: 1227000
CMBC Ref: W 196",,,"Pennine Horizons Digital Archive",2021-08-11T12:07:24,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/ee9201d1cff98d64c9757939e23aaffa.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35272,https://penninehorizons.org/items/show/35272,"Lumb Bridge, Crimsworth Dean - CBC01345","Architecture, Bridge, Wadsworth","Grade II
Pack-horse bridge, probably early C18. Rough dressed stone single segmental arch without parapet but with cast iron rod handrails to either side. Spectacularly sited adjacent to Lumb Falls over Crimsworth Dean Beck. On the Limers Gate pack-horse route from Lothersdale to Halifax.

NGR: SD 99233 31418
Historic England Listing No: 1265493
CMBC Ref: W 218",,,"Pennine Horizons Digital Archive",2021-08-11T12:17:52,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bridge,Wadsworth",https://penninehorizons.org/files/original/3033bf22d9b5b52aca0677ad29bbcf17.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35273,https://penninehorizons.org/items/show/35273,"Lumb Bridge, Crimsworth Dean - CBC01346","Architecture, Bridge, Wadsworth","Grade II
Pack-horse bridge, probably early C18. Rough dressed stone single segmental arch without parapet but with cast iron rod handrails to either side. Spectacularly sited adjacent to Lumb Falls over Crimsworth Dean Beck. On the Limers Gate pack-horse route from Lothersdale to Halifax.

NGR: SD 99233 31418
Historic England Listing No: 1265493
CMBC Ref: W 218",,,"Pennine Horizons Digital Archive",2021-08-11T12:18:02,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bridge,Wadsworth",https://penninehorizons.org/files/original/529319ad9ee391e5a068b67a467efe1b.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35274,https://penninehorizons.org/items/show/35274,"Lumb Bridge, Crimsworth Dean - CBC01347","Architecture, Bridge, Wadsworth","Grade II
Pack-horse bridge, probably early C18. Rough dressed stone single segmental arch without parapet but with cast iron rod handrails to either side. Spectacularly sited adjacent to Lumb Falls over Crimsworth Dean Beck. On the Limers Gate pack-horse route from Lothersdale to Halifax.

NGR: SD 99233 31418
Historic England Listing No: 1265493
CMBC Ref: W 218","Peteer Thornborrow",,"Pennine Horizons Digital Archive",2021-08-11T12:18:14,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bridge,Wadsworth",https://penninehorizons.org/files/original/d2926a0b91ec1a23d249e9518d2fb0f1.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
6113,https://penninehorizons.org/items/show/6113,"Made at Acre Mill, Old Town, Wadsworth. - HLS00171","Acre Mill, Hebden Bridge, Named mill, Old Town, Wadsworth","The mill became notorious for asbestos related diseases amongst its workforce many of whom died from their illnesses. The mill closed and was demolished in 1979.",,,,"No date yet","in Ref: AT955L&S  web.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hebden Bridge,Named mill,Old Town,Wadsworth",https://penninehorizons.org/files/original/42ec5edf46f31099dc78b9596a4a09ed.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20807,https://penninehorizons.org/items/show/20807,"Middle Nook - WSC00223",Wadsworth,"Nook Lane, Wadsworth.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:16:15,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wadsworth,https://penninehorizons.org/files/original/1c6d061830667d02bbe42d005f9bf115.jpg,"Still Image","W. Shepherd collection",1,0
35224,https://penninehorizons.org/items/show/35224,"Middle Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01296","Architecture, Farmhouse, Wadsworth","Grade II
House, late C18. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. 3 bays of flat faced mullioned windows to south front. 6-light window with same over lacking 2 mullions; small window with 4-light window over lacking 2 mullions. Coped gables with kneelers. Left hand return wall has original gable entry doorway with monolithic jambs (blocked) replaced by doorway with tie-stone jamb in rear outshut with lean-to roof substantially rebuilt mid C20, but retaining flat faced mullioned windows, 3 stacks to ridge. 2 original stacks have cavetto moulded cornice.

NGR: SD9933330660
English Heritage Listing No:  1265572
CMBC Ref: W 197",,,"Pennine Horizons Digital Archive",2021-08-11T12:07:32,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/405202d7235ea3334c17629efabc4959.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35261,https://penninehorizons.org/items/show/35261,"MILESTONE OPPOSITE JUNCTION WITH CRIMSWORTH LANE, KEIGHLEY ROAD - CBC01334","Architecture, Wadsworth, guide-post, milestone","Grade II

Milestone, c.1820. Arch headed stone overlaid with cast iron with 2 projecting faces. Top has letters in relief:

"" LEES AND HEBDEN BRIDGE ROAD WADSWORTH

BRAYSHAW & BOOTH MAKERS LIVERSEDGE

HEBDEN KEIGHLEY"" BRIDGE 9 MILES 2 MILES

NGR: SD 99457 29823
Historic England Listing No: 1265491
CMBC Ref: W 213",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:28,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,guide-post,milestone,Wadsworth",https://penninehorizons.org/files/original/7fe6828f48ec1cf7c05de41cca9aaaa3.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35263,https://penninehorizons.org/items/show/35263,"Near Bent Head Farmhouse and Attached Barn, Keighley road - CBC01336","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Laithe-house, late C18 in origin altered early to mid C19. Hammer-dressed stone, stone slate roof. Quoins, coped gables with kneelers. Semi-circular arched cart entry with small Venetian window over. Windows to ground floor have chamfered surround but lack original mullions those to 1st floor are 3-light flat-faced mullioned with projecting sill. Wide gabled porch has doorway with tie-stone jambs. 2 stacks to ridge. Rear retains original cart entry with large monolithic lintel and composite jambs.

NGR: SD 99342 29852
Historic England Listing No: 1227150
CMBC Ref: W 215",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:46,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/7af8542232fa1d02eec0defb3782ff5b.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35291,https://penninehorizons.org/items/show/35291,"Near Shaw Croft Farmhouse and Attached Barn, Pecket Well - CBC01364","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. 2 storeys. 2-cell house has chamfered mullioned windows to each floor of 8 lights, retaining only 2 king mullions and 5 lights (lacks 2 mullions) to ground floor and 4 of 2 lights, with lowered sills, to 1st floor. Quoins between barn to left which has elliptical arched cart entry with simple Venetian window over. Mistal doorway to left has tie-stone jambs and large monolithic lintel. 2 stacks to ridge.

NGR: SD 99805 29264
Historic England Listing No: 1265420
CMBC Ref: HR 246",,,"Pennine Horizons Digital Archive",2021-08-11T12:21:55,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/9ecaec6f0b804ed80c27136bd5e3b9a1.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35282,https://penninehorizons.org/items/show/35282,"Nook Barn, Nook Barn, Wadsworth - CBC01355","Agricultural buildings, Agriculture, Architecture, Barn, Wadsworth","Grade II
Barn has semi-circular arched cart entry with simple Venetian window over. Left hand return wall has wide coped gable with kneelers which sweeps down lower over aisle of barn. Rear has 4 doorways to cottages and flat faced mullioned windows to 1st floor of 3 lights and 6 lights. 4 stacks to ridge. Interior of barn of C17 character has large trusses without king posts but with angle struts braced to post on stylobats. C.F. Stell, p.137, 291.

NGR: SE 00678 27815
Historic England Listing No: 1227153
CMBC Ref: W 222",,,"Pennine Horizons Digital Archive",2021-08-11T12:19:48,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Wadsworth",https://penninehorizons.org/files/original/b4d1e39b1511bdff938dce0779fa945a.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35187,https://penninehorizons.org/items/show/35187,"Nos 1/3/4/5 and 2 Higher Crimsworth - CBC01259","Architecture, Farmhouse, Wadsworth","Grade II

Row of back-to-back cottages late C18 or early C19 now in dual occupation. Hammer-dressed stone, stone slate roof. 2 storeys. 3 rooms, double depth. Quoins. Each has doorway with sill-tie jamb to left of 3-light flat faced mullioned window formed by 2-wide lights either side of narrower light. 3- square-light windows over to 1st floor. Gutter brackets. Coped gables with stacks. 2 other stacks to ridge.

Listing NGR: SD 99453 29738
Historic England List Entry Number 1226986
CMBC Ref: W 187",,,"Pennine Horizons Digital Archive",2021-08-11T11:59,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/052542886e353c5404a0185cd1468468.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35327,https://penninehorizons.org/items/show/35327,"Numbers 1 to 6 Green End and Attached Barn, Walker Lane, Old Town - CBC01402","Architecture, Wadsworth","Grade II

Row of 6 cottages and attached contemporary barn, dated 1825. Dressed stone (watershot), stone slate roof. Quoins. 2 storeys. Each has doorway with sill tie to left of 4-light flat-faced mullioned window with slightly projecting sill. 5-light window over to 1st floor. Barn to right hand end has segmental- arched cart entry with simple Venetian window over. Mistal doorway to right has tie-stone jambs and large monolithic lintel. Coped gables with kneelers. Left hand return wall has semi-circular arched window to attic the lintel bearing date and initials ""I.B."". Rear has similar fenestration to barn as at front. Each cottage has doorway with tie-stone jamb and sill-tie to left of 3-light window with 4-light window over to 1st floor. 5 stacks to ridge.

NGR: SE 00088 28274
Historic England Listing No: 1227401
CMBC Ref: HR 268",,,"Pennine Horizons Digital Archive",2021-08-11T12:28:53,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://penninehorizons.org/files/original/57e3f828ca1abdb4bbf5959a776c69ea.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35328,https://penninehorizons.org/items/show/35328,"Numbers 1 to 6 Green End and Attached Barn, Walker Lane, Old Town - CBC01403","Architecture, Wadsworth","Grade II

Row of 6 cottages and attached contemporary barn, dated 1825. Dressed stone (watershot), stone slate roof. Quoins. 2 storeys. Each has doorway with sill tie to left of 4-light flat-faced mullioned window with slightly projecting sill. 5-light window over to 1st floor. Barn to right hand end has segmental- arched cart entry with simple Venetian window over. Mistal doorway to right has tie-stone jambs and large monolithic lintel. Coped gables with kneelers. Left hand return wall has semi-circular arched window to attic the lintel bearing date and initials ""I.B."". Rear has similar fenestration to barn as at front. Each cottage has doorway with tie-stone jamb and sill-tie to left of 3-light window with 4-light window over to 1st floor. 5 stacks to ridge.

NGR: SE 00088 28274
Historic England Listing No: 1227401
CMBC Ref: HR 268",,,"Pennine Horizons Digital Archive",2021-08-11T12:29:03,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://penninehorizons.org/files/original/72ddf861a229af2a56b70d8b14fdbbfa.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
34186,https://penninehorizons.org/items/show/34186,"Old Town Cricket Club, Hebden Bridge. - BIM00513","Chimney, Chimneys, Colour, Cricket, Old Town, Old Town CC, Old Town Mill, Sport and Recreation, Wadsworth","May 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Colour,Cricket,Old Town,Old Town CC,Old Town Mill,Sport and recreation,Wadsworth",https://penninehorizons.org/files/original/b4c6fe839d3b38ca0a0a0fc165720192.jpg,"Still Image","Bill Marsden collection",1,0
34185,https://penninehorizons.org/items/show/34185,"Old Town, Hebden Bridge - BIM00512","Building, Chimney, Chimneys, Colour, Mill, Old Town, Wadsworth",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Colour,Mill,Old Town,Wadsworth",https://penninehorizons.org/files/original/b8cf64f6db96b8aa4c19ab3500489063.jpg,"Still Image","Bill Marsden collection",1,0
35288,https://penninehorizons.org/items/show/35288,"Overwood Farmhouse and Attached Barn,  - CBC01361","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
2-cottage laithe-house, early C19. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. Barn to left hand end has semi-circular arched cart entry, impost and monolithic jambs. Each single-cell cottage has doorway with monolithic jamb and one with sill-tie to left of 5-light flat-faced mullioned window with wider central sashed light, same over to 1st floor. One bay retains small paned glazing. 2 stacks to ridge. In a magnificent isolated position in National Trust woodland. Savile Estate.

NGR: SD 96761 31397
Historic England Listing No: 1227366
CMBC Ref: W 240",,,"Pennine Horizons Digital Archive",2021-08-11T12:21:09,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b985e77815d0e5fad643912e33493d0c.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35289,https://penninehorizons.org/items/show/35289,"Overwood Farmhouse and Attached Barn,  - CBC01362","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
2-cottage laithe-house, early C19. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. Barn to left hand end has semi-circular arched cart entry, impost and monolithic jambs. Each single-cell cottage has doorway with monolithic jamb and one with sill-tie to left of 5-light flat-faced mullioned window with wider central sashed light, same over to 1st floor. One bay retains small paned glazing. 2 stacks to ridge. In a magnificent isolated position in National Trust woodland. Savile Estate.

NGR: SD 96761 31397
Historic England Listing No: 1227366
CMBC Ref: W 240",,,"Pennine Horizons Digital Archive",2021-08-11T12:21:26,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/a58aa968aa4a460308e09d543e241d3b.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
13359,https://penninehorizons.org/items/show/13359,"Oxenhope Charabanc Disaster - ALC00622","Accident, Charabanc, Charabanc disaster, Event, Events, Haworth, Keighley, October 1920, Oxenhope, Pecket Well, Places, Road, Transport, Wadsworth","30th October 1920. An outing of 37 people from the Robin Hood Inn at Pecket Well to Keighley ended in disaster when their charabanc overturned on a bend coming down from Cock Hill to Oxenhope. Five people were killed and four seriously injured. The vehicle was completely destroyed and the driver cleared of blame.",AT704,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1920, 1920s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charabanc,Charabanc disaster,Event,Events,Haworth,Keighley,October 1920,Oxenhope,Pecket Well,Road,Transport,Wadsworth",https://penninehorizons.org/files/original/f26fb5c6a3f81aceca9f75d1f0fc9c7a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
35248,https://penninehorizons.org/items/show/35248,"Pasture Farmhouse and Barn, Hollin Lane - CBC01321","Architecture, Farmhouse, Wadsworth","Grade II
House and attached barn initialled and dated ""J.B. 1773"". Rubble brought to course, stone slate roof. Quoins at division between house and barn. 2 storeys. Gable entry. North-east front has 4-light flat-faced mullioned window with 3-light over, and 3-light window with 4-light over. Barn has semi-circular arched cart entry with impost block and dropped keystone bearing date. Mistal doorway to left has composite jambs and chamfered surround. Interior of house lacks floors but retains spine beams carried on large corbels over fireplace with monolithic jambs and lintel with chamfered shelf. Single stack to gable.

NGR: SE0255428094
English Heritage Listing No:  1227003
CMBC Ref: W 203",,,"Pennine Horizons Digital Archive",2021-08-11T12:13:16,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/89948d3a803e0eab500f466fd46a6398.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35249,https://penninehorizons.org/items/show/35249,"Pasture Farmhouse and Barn, Hollin Lane - CBC01322","Architecture, Farmhouse, Wadsworth","Grade II
House and attached barn initialled and dated ""J.B. 1773"". Rubble brought to course, stone slate roof. Quoins at division between house and barn. 2 storeys. Gable entry. North-east front has 4-light flat-faced mullioned window with 3-light over, and 3-light window with 4-light over. Barn has semi-circular arched cart entry with impost block and dropped keystone bearing date. Mistal doorway to left has composite jambs and chamfered surround. Interior of house lacks floors but retains spine beams carried on large corbels over fireplace with monolithic jambs and lintel with chamfered shelf. Single stack to gable.

NGR: SE0255428094
English Heritage Listing No:  1227003
CMBC Ref: W 203",,,"Pennine Horizons Digital Archive",2021-08-11T12:13:26,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/39f04eb9ee1a128fd41230b1df34012e.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35250,https://penninehorizons.org/items/show/35250,"Pasture Farmhouse and Barn, Hollin Lane - CBC01323","Architecture, Farmhouse, Wadsworth","Grade II
House and attached barn initialled and dated ""J.B. 1773"". Rubble brought to course, stone slate roof. Quoins at division between house and barn. 2 storeys. Gable entry. North-east front has 4-light flat-faced mullioned window with 3-light over, and 3-light window with 4-light over. Barn has semi-circular arched cart entry with impost block and dropped keystone bearing date. Mistal doorway to left has composite jambs and chamfered surround. Interior of house lacks floors but retains spine beams carried on large corbels over fireplace with monolithic jambs and lintel with chamfered shelf. Single stack to gable.

NGR: SE0255428094
English Heritage Listing No:  1227003
CMBC Ref: W 203",,,"Pennine Horizons Digital Archive",2021-08-11T12:13:38,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/d745d1752a10054a025f12c2428ce475.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35256,https://penninehorizons.org/items/show/35256,"Pecket Well Mill, Keighley Road - CBC01329","Architecture, Mill, Wadsworth","Grade II

Mill, engine house, chimney and weaving shed dating from c.1840 to 1858 (date on shed). Thin coursed hammer-dressed stone with rusticated quoins to 3-storey mill with slate roof, ashlar chimney, dressed stone to engine house and shed which has a symmetrical pitched glass roof. 3-bay symmetrical front to mill has doorway with monolithic jambs and cornice on consoles. Windows have monolithic lintels and sills. 9-bay return with similar windows. Taking-in bays set in 3rd and 7th bays. At rear of mill range is tall tapering chimney which is absorbed by the mill building. Hipped roof. Lower engine house has semi- circular arched window and hipped roof. Long shed wall has single semi-circular arched entry with cat-head and hoist. 7 circular holes.

NGR: SD9972529686
Historic England Listing No: 1227147
CMBC Ref: W 211",,,"Pennine Horizons Digital Archive",2021-08-11T12:14:41,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mill,Wadsworth",https://penninehorizons.org/files/original/f1f9a3e08269fa2158bbfd1cb6c8903b.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
